FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,20,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,20,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,20,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,14,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,14,0,0,2,7,6,0,0,7,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,14,0,0,2,8,7,0,0,8,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,14,0,0,2,8,11,0,0,8,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,12,0,0,2,10,15,0,0,10,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,12,0,0,2,10,15,0,0,10,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,12,0,0,2,11,15,0,0,11,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,12,0,0,2,11,17,0,0,11,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,12,0,0,2,11,17,0,0,11,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,14,0,0,2,7,6,0,0,7,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,12,0,0,2,11,17,0,0,11,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,12,0,0,2,11,20,0,0,11,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,12,0,0,2,11,25,0,0,11,36,0,0,0,0,0,0
08-Oct-2023 06:00:01,12,0,0,2,11,25,0,0,11,36,0,0,0,0,0,0
09-Oct-2023 06:00:02,12,0,0,2,11,25,0,0,11,36,0,0,0,0,0,0
10-Oct-2023 06:00:02,12,0,0,2,11,25,0,0,11,36,0,0,0,0,0,0
11-Oct-2023 06:00:01,11,0,0,2,12,29,0,0,12,41,0,0,0,0,0,0
12-Oct-2023 06:00:01,11,0,0,2,12,30,0,0,12,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,11,0,0,2,12,34,0,0,12,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,11,0,0,2,12,34,0,0,12,46,0,0,0,0,0,0
15-Oct-2023 06:00:01,11,0,0,2,12,34,0,0,12,46,0,0,0,0,0,0
16-Oct-2023 06:00:01,11,0,0,2,12,34,0,0,12,46,0,0,0,0,0,0
17-Oct-2023 06:00:01,7,0,0,2,16,35,0,0,16,51,0,0,0,0,0,0
18-Oct-2023 06:00:02,7,0,0,2,16,41,0,0,16,57,0,0,0,0,0,0
19-Oct-2023 06:00:01,7,0,0,2,16,44,0,0,16,60,0,0,0,0,0,0
20-Oct-2023 06:00:01,7,0,0,2,16,50,0,0,16,66,0,0,0,0,0,0
21-Oct-2023 06:00:02,5,0,0,2,18,50,0,0,18,68,0,0,0,0,0,0
22-Oct-2023 06:00:02,5,0,0,2,18,50,0,0,18,68,0,0,0,0,0,0
23-Oct-2023 06:00:01,5,0,0,2,18,50,0,0,18,68,0,0,0,0,0,0
24-Oct-2023 06:00:01,5,0,0,2,18,52,0,0,18,70,0,0,0,0,0,0
25-Oct-2023 06:00:01,5,0,0,2,18,55,0,0,18,73,0,0,0,0,0,0
26-Oct-2023 06:00:02,5,0,0,2,18,55,0,0,18,73,0,0,0,0,0,0
27-Oct-2023 06:00:01,6,0,0,2,18,55,0,0,18,73,0,0,0,0,0,0
28-Oct-2023 06:00:01,6,0,0,2,18,60,0,0,18,78,0,0,0,0,0,0
29-Oct-2023 06:00:01,6,0,0,2,18,60,0,0,18,78,0,0,0,0,0,0
30-Oct-2023 06:00:02,6,0,0,2,18,60,0,0,18,78,0,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,2,18,64,0,0,18,82,0,0,0,0,0,0
01-Nov-2023 06:00:01,6,0,0,2,18,68,0,0,18,86,0,0,0,0,0,0
02-Nov-2023 06:00:01,6,0,0,2,18,72,0,0,18,90,0,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,0,2,18,78,0,0,18,96,0,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,2,18,82,0,0,18,100,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,0,2,18,87,0,0,18,105,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,0,2,18,87,0,0,18,105,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,0,2,18,87,0,0,18,105,0,0,0,0,0,0
08-Nov-2023 06:00:01,4,0,0,2,20,87,0,0,20,107,0,0,0,0,0,0
09-Nov-2023 06:00:02,4,0,0,2,20,87,0,0,20,107,0,0,0,0,0,0
10-Nov-2023 06:00:01,4,0,0,2,20,87,0,0,20,107,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,0,2,20,87,0,0,20,107,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,0,2,20,87,0,0,20,107,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,0,2,20,87,0,0,20,107,0,0,0,0,0,0
