FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,220,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,220,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,220,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,220,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,221,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,221,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,222,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,222,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
24-Sep-2023 06:00:01,222,0,0,2,0,2,0,0,0,2,1,4,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,2,0,2,0,0,0,2,1,4,0,0,0,0
26-Sep-2023 06:00:01,227,0,0,2,0,12,0,0,0,12,1,4,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,4,0,19,0,0,0,19,1,4,0,0,0,0
28-Sep-2023 06:00:01,230,0,0,4,0,30,0,0,0,30,1,4,0,0,0,0
29-Sep-2023 06:00:02,230,0,0,4,0,39,0,0,0,39,1,4,0,0,0,0
30-Sep-2023 06:00:01,233,0,0,4,0,39,0,0,0,39,1,4,0,0,0,0
02-Oct-2023 06:00:01,233,0,0,4,0,39,0,0,0,39,1,4,0,0,0,0
03-Oct-2023 06:00:02,233,0,0,4,0,40,0,0,0,40,1,4,0,0,0,0
04-Oct-2023 06:00:01,219,0,0,4,0,41,15,0,15,56,1,4,0,0,0,0
05-Oct-2023 14:00:01,203,0,0,4,0,41,32,0,32,73,1,4,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,4,0,19,0,0,0,19,1,4,0,0,0,0
06-Oct-2023 06:00:01,219,0,0,4,0,41,15,0,15,56,1,4,0,0,0,0
06-Oct-2023 14:00:02,199,0,0,4,0,50,36,0,36,86,1,4,0,0,0,0
07-Oct-2023 06:00:01,198,0,0,4,0,55,37,0,37,92,1,4,0,0,0,0
08-Oct-2023 06:00:01,198,0,0,4,0,55,37,0,37,92,1,4,0,0,0,0
09-Oct-2023 06:00:02,198,0,0,4,0,55,37,0,37,92,1,4,0,0,0,0
10-Oct-2023 06:00:02,202,0,0,4,0,55,37,0,37,92,1,4,0,0,0,0
11-Oct-2023 06:00:01,202,0,0,5,0,62,37,0,37,99,1,4,0,0,0,0
12-Oct-2023 06:00:01,194,0,0,5,0,62,45,0,45,107,1,4,0,0,0,0
