FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,568,0,0,2,3,0,0,0,3,3,3,0,4,0,0,0
21-Jan-2024 14:00:02,568,0,0,2,3,0,0,0,3,3,3,0,4,0,0,0
22-Jan-2024 21:48:11,568,0,0,2,3,0,0,0,3,3,3,0,4,0,0,0
23-Jan-2024 06:00:02,548,0,0,2,23,1,0,0,23,24,3,0,4,0,0,0
24-Jan-2024 06:00:01,509,0,0,3,60,1,0,0,60,61,3,0,4,0,0,0
25-Jan-2024 06:00:01,506,0,0,3,62,1,0,0,62,63,3,0,4,0,0,0
26-Jan-2024 06:00:02,488,0,0,3,80,3,0,0,80,83,3,0,4,0,0,0
27-Jan-2024 06:00:01,459,0,0,3,108,3,0,0,108,111,3,0,4,0,0,0
29-Jan-2024 06:00:01,459,0,0,3,108,3,0,0,108,111,3,0,4,0,0,0
30-Jan-2024 06:00:01,432,0,0,3,136,5,0,0,136,141,3,0,4,0,0,0
31-Jan-2024 06:00:01,416,0,0,3,151,6,0,0,151,157,3,0,4,0,0,0
01-Feb-2024 06:00:02,410,0,0,3,156,7,0,0,156,163,3,0,4,0,0,0
02-Feb-2024 06:00:01,396,0,0,3,169,8,0,0,169,177,3,0,4,0,0,0
03-Feb-2024 06:00:02,388,0,0,3,177,8,0,0,177,185,3,0,4,0,0,0
04-Feb-2024 06:00:02,388,0,0,3,177,8,0,0,177,185,3,0,4,0,0,0
05-Feb-2024 06:00:01,388,0,0,3,177,8,0,0,177,185,3,0,4,0,0,0
06-Feb-2024 06:00:02,366,0,0,3,199,11,0,0,199,210,3,0,4,1,0,0
07-Feb-2024 06:00:02,351,0,0,4,212,12,0,0,212,224,3,0,4,1,0,0
08-Feb-2024 06:00:01,347,0,0,5,218,16,0,0,218,234,3,0,4,1,0,0
09-Feb-2024 06:00:02,338,0,0,4,226,18,0,0,226,244,3,0,4,1,0,0
10-Feb-2024 06:00:01,333,0,0,4,231,19,0,0,231,250,3,0,4,1,0,0
11-Feb-2024 06:00:01,333,0,0,4,231,19,0,0,231,250,3,0,4,1,0,0
12-Feb-2024 06:00:01,333,0,0,4,231,19,0,0,231,250,3,0,4,1,0,0
13-Feb-2024 06:00:01,326,0,0,8,239,20,0,0,239,259,3,0,4,1,0,0
14-Feb-2024 06:00:02,324,0,0,9,241,20,0,0,241,261,3,0,4,1,0,0
15-Feb-2024 06:00:02,320,0,0,9,245,21,0,0,245,266,3,0,4,1,0,0
16-Feb-2024 06:00:02,318,0,0,9,247,25,0,0,247,272,3,0,4,1,0,0
17-Feb-2024 06:00:02,318,0,0,9,247,28,0,0,247,275,3,0,4,1,0,0
18-Feb-2024 06:00:02,318,0,0,9,247,28,0,0,247,275,3,0,4,1,0,0
19-Feb-2024 06:00:01,318,0,0,9,247,28,0,0,247,275,3,0,4,1,0,0
20-Feb-2024 06:00:01,318,0,0,9,247,28,0,0,247,275,3,0,4,1,0,0
21-Feb-2024 06:00:01,315,0,0,9,252,30,0,0,252,282,3,0,4,1,0,0
22-Feb-2024 06:00:01,307,0,0,9,261,30,0,0,261,291,3,0,4,1,0,0
23-Feb-2024 06:00:02,303,0,0,9,265,37,0,0,265,302,3,0,4,1,0,0
24-Feb-2024 06:00:03,297,0,0,9,271,41,0,0,271,312,3,0,4,1,0,0
25-Feb-2024 06:00:01,295,0,0,9,273,45,0,0,273,318,3,0,4,1,0,0
26-Feb-2024 06:00:01,295,0,0,9,273,45,0,0,273,318,3,0,4,1,0,0
27-Feb-2024 06:00:02,287,0,0,9,204,48,77,0,281,329,3,0,4,1,0,0
28-Feb-2024 06:00:02,278,0,0,9,199,54,91,0,290,344,3,0,4,1,0,0
29-Feb-2024 06:00:01,275,0,0,9,139,57,154,0,293,350,3,0,4,1,0,0
01-Mar-2024 06:00:02,268,0,0,9,10,64,291,0,301,365,3,0,4,1,0,0
02-Mar-2024 06:00:02,261,0,0,9,14,69,294,0,308,377,3,0,4,1,0,0
03-Mar-2024 06:00:02,258,0,0,9,17,78,294,0,311,389,3,0,4,1,0,0
04-Mar-2024 06:00:01,258,0,0,9,17,78,294,0,311,389,3,0,4,1,0,0
05-Mar-2024 06:00:01,252,0,0,9,15,78,302,0,317,395,3,0,4,1,0,0
06-Mar-2024 06:00:01,244,0,0,9,23,78,302,0,325,403,3,0,4,1,0,0
07-Mar-2024 06:00:01,243,0,0,9,24,78,302,0,326,404,3,0,4,1,0,0
08-Mar-2024 06:00:02,228,0,0,10,38,78,302,0,340,418,3,0,4,1,0,0
09-Mar-2024 06:00:01,226,0,0,11,39,78,302,0,341,419,3,0,4,1,0,0
10-Mar-2024 06:00:02,226,0,0,11,39,78,302,0,341,419,3,0,4,1,0,0
11-Mar-2024 06:00:01,226,0,0,11,39,78,302,0,341,419,3,0,4,1,0,0
