FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,0,10,0,0,0,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,1,12,0,0,1,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,5,13,0,0,5,18,1,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,8,15,0,0,8,23,1,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,14,17,0,0,14,31,1,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,14,17,0,0,14,31,1,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,14,17,0,0,14,31,1,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,14,17,0,0,14,31,1,0,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,14,17,0,0,14,31,1,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,25,17,0,0,25,42,1,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,31,17,0,0,31,48,1,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,0,31,19,0,0,31,50,1,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,0,31,19,0,0,31,50,1,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,0,31,19,0,0,31,50,1,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,32,20,0,0,32,52,1,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,21,21,11,0,32,53,1,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,23,21,11,0,34,55,1,0,0,1,0,0
16-Feb-2024 06:00:02,40,0,0,0,23,21,11,0,34,55,1,0,0,1,0,0
17-Feb-2024 06:00:02,40,0,0,0,23,22,11,0,34,56,1,0,0,1,0,0
18-Feb-2024 06:00:02,40,0,0,0,23,22,11,0,34,56,1,0,0,1,0,0
19-Feb-2024 06:00:01,40,0,0,0,23,22,11,0,34,56,1,0,0,1,0,0
20-Feb-2024 06:00:01,40,0,0,0,23,22,11,0,34,56,1,0,0,1,0,0
21-Feb-2024 06:00:01,38,0,0,0,25,23,11,0,36,59,1,0,0,1,0,0
22-Feb-2024 06:00:01,38,0,0,0,25,24,11,0,36,60,1,0,0,1,0,0
23-Feb-2024 06:00:02,35,0,0,0,29,26,11,0,40,66,1,0,0,1,0,0
24-Feb-2024 06:00:03,35,0,0,0,29,29,11,0,40,69,1,0,0,1,0,0
25-Feb-2024 06:00:01,34,0,0,0,30,30,11,0,41,71,1,0,0,1,0,0
26-Feb-2024 06:00:01,34,0,0,0,30,30,11,0,41,71,1,0,0,1,0,0
27-Feb-2024 06:00:02,34,0,0,0,30,36,11,0,41,77,1,0,0,1,0,0
28-Feb-2024 06:00:02,34,0,0,0,30,40,11,0,41,81,1,0,0,1,0,0
29-Feb-2024 06:00:01,34,0,0,0,8,44,32,0,40,84,1,0,0,1,0,0
01-Mar-2024 06:00:02,32,0,0,0,10,46,32,0,42,88,1,0,0,1,0,0
02-Mar-2024 06:00:02,28,0,0,2,11,60,32,0,43,103,1,0,0,1,0,0
03-Mar-2024 06:00:02,27,0,0,2,2,70,42,0,44,114,1,0,0,1,0,0
04-Mar-2024 06:00:01,27,0,0,2,2,70,42,0,44,114,1,0,0,1,0,0
05-Mar-2024 06:00:01,22,0,0,2,7,70,42,0,49,119,1,0,0,1,0,0
06-Mar-2024 06:00:01,19,0,0,2,10,70,42,0,52,122,1,0,0,1,0,0
07-Mar-2024 06:00:01,14,0,0,2,15,70,42,0,57,127,1,0,0,1,0,0
08-Mar-2024 06:00:02,14,0,0,2,15,70,42,0,57,127,1,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,2,15,70,42,0,57,127,1,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,2,15,70,42,0,57,127,1,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,2,15,70,42,0,57,127,1,0,0,1,0,0
