FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,115,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
21-Jan-2024 14:05:02,115,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
22-Jan-2024 21:45:58,115,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,3,0,5,0,0,0,5,0,2,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,3,0,8,0,0,0,8,0,2,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,3,1,9,0,0,1,10,0,2,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,4,10,9,0,0,10,19,0,2,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,4,10,9,0,0,10,19,0,2,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,4,10,9,0,0,10,19,0,2,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,4,23,10,0,0,23,33,0,2,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,4,23,11,0,0,23,34,0,2,0,0,0,0
01-Feb-2024 06:00:02,91,0,0,4,26,12,0,0,26,38,0,2,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,4,26,12,0,0,26,38,0,2,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,4,30,12,0,0,30,42,0,2,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,4,30,12,0,0,30,42,0,2,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,4,30,12,0,0,30,42,0,2,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,4,34,13,0,0,34,47,0,2,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,5,36,13,0,0,36,49,0,2,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,5,37,16,0,0,37,53,0,2,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,5,38,17,0,0,38,55,0,2,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,5,39,19,0,0,39,58,0,2,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,5,39,19,0,0,39,58,0,2,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,5,39,19,0,0,39,58,0,2,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,5,40,22,0,0,40,62,0,2,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,5,40,22,0,0,40,62,0,2,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,5,40,22,0,0,40,62,0,2,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,5,40,22,0,0,40,62,0,2,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,5,42,24,0,0,42,66,0,2,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,5,42,24,0,0,42,66,0,2,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,5,42,24,0,0,42,66,0,2,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,5,42,24,0,0,42,66,0,2,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,5,47,27,0,0,47,74,0,2,0,0,0,0
22-Feb-2024 06:00:01,68,0,0,5,50,29,0,0,50,79,0,2,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,5,53,31,0,0,53,84,0,2,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,5,57,33,0,0,57,90,0,2,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,5,57,36,0,0,57,93,0,2,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,5,57,36,0,0,57,93,0,2,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,5,62,42,0,0,62,104,0,2,0,0,1,0
28-Feb-2024 06:00:02,57,0,0,5,9,46,53,0,62,108,0,2,0,0,1,0
29-Feb-2024 06:00:01,57,0,0,5,4,47,58,0,62,109,0,2,0,0,1,0
01-Mar-2024 06:00:02,54,0,0,5,4,53,61,0,65,118,0,2,0,0,2,0
02-Mar-2024 06:00:02,48,0,0,5,10,64,61,0,71,135,0,2,0,0,2,0
03-Mar-2024 06:00:02,47,0,0,5,11,79,61,0,72,151,0,2,0,0,2,0
04-Mar-2024 06:00:01,47,0,0,5,9,79,63,0,72,151,0,2,0,0,2,0
05-Mar-2024 06:00:01,46,0,0,5,10,79,63,0,73,152,0,2,0,0,2,0
06-Mar-2024 06:00:01,45,0,0,5,11,79,63,0,74,153,0,2,0,0,2,0
07-Mar-2024 06:00:01,41,0,0,5,15,79,63,0,78,157,0,2,0,0,2,0
08-Mar-2024 06:00:02,41,0,0,5,15,79,63,0,78,157,0,2,0,0,2,0
09-Mar-2024 06:00:01,41,0,0,5,15,79,63,0,78,157,0,2,0,0,2,0
10-Mar-2024 06:00:02,41,0,0,5,15,79,63,0,78,157,0,2,0,0,2,0
11-Mar-2024 06:00:01,41,0,0,5,15,79,63,0,78,157,0,2,0,0,2,0
