FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
15-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,0,1,9,0,0,1,10,0,1,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,0,3,9,0,0,3,12,0,1,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,0,3,9,0,0,3,12,0,1,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,0,4,10,0,0,4,14,0,1,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,0,4,13,0,0,4,17,0,1,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,0,4,17,0,0,4,21,0,1,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,0,4,13,0,0,4,17,0,1,0,0,0,0
06-Oct-2023 14:00:02,35,0,0,3,10,18,0,0,10,28,0,1,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,3,10,19,0,0,10,29,0,1,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,3,10,19,0,0,10,29,0,1,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,3,10,19,0,0,10,29,0,1,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,3,10,19,0,0,10,29,0,1,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,3,10,20,0,0,10,30,0,1,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,3,11,28,0,0,11,39,0,1,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,3,12,33,0,0,12,45,0,1,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,3,16,35,0,0,16,51,0,1,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,3,16,35,0,0,16,51,0,1,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,3,16,35,0,0,16,51,0,1,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,3,16,40,0,0,16,56,0,1,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,3,16,41,0,0,16,57,0,1,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,3,16,46,0,0,16,62,0,1,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,3,16,48,0,0,16,64,0,1,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,3,16,49,0,0,16,65,0,1,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,3,16,49,0,0,16,65,0,1,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,3,16,49,0,0,16,65,0,1,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,3,16,52,0,0,16,68,0,1,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,3,16,56,0,0,16,72,0,1,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,3,19,58,0,0,19,77,0,1,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,5,19,66,0,0,19,85,0,1,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,5,19,71,0,0,19,90,1,1,0,1,0,0
29-Oct-2023 06:00:01,27,0,0,5,24,75,0,0,24,99,1,1,0,1,1,0
30-Oct-2023 06:00:02,27,0,0,5,24,75,0,0,24,99,1,1,0,1,1,0
31-Oct-2023 06:00:01,27,0,0,5,24,82,0,0,24,106,1,1,0,1,1,0
01-Nov-2023 06:00:01,25,0,0,5,6,91,20,0,26,117,1,1,0,1,1,0
02-Nov-2023 06:00:01,25,0,0,5,7,98,20,0,27,125,1,1,0,1,1,0
03-Nov-2023 06:00:01,22,0,0,5,10,106,20,0,30,136,1,1,0,1,1,0
04-Nov-2023 06:00:01,21,0,0,6,10,115,20,0,30,145,1,1,0,1,1,0
05-Nov-2023 06:00:01,19,0,0,6,5,124,27,0,32,156,1,1,0,1,1,0
06-Nov-2023 06:00:01,19,0,0,6,5,124,27,0,32,156,1,1,0,1,1,0
07-Nov-2023 06:00:01,19,0,0,6,5,124,27,0,32,156,1,1,0,1,1,0
08-Nov-2023 06:00:01,16,0,0,6,8,124,27,0,35,159,1,1,0,1,1,0
09-Nov-2023 06:00:02,16,0,0,6,8,124,27,0,35,159,1,1,0,1,1,0
10-Nov-2023 06:00:01,16,0,0,6,8,124,27,0,35,159,1,1,0,1,1,0
11-Nov-2023 06:00:01,16,0,0,6,8,124,27,0,35,159,1,1,0,1,1,0
12-Nov-2023 06:00:01,16,0,0,6,8,124,27,0,35,159,1,1,0,1,1,0
13-Nov-2023 06:00:01,16,0,0,6,8,124,27,0,35,159,1,1,0,1,1,0
