FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,0,6,0,0,0,6,0,1,1,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,0,6,0,0,0,6,0,1,1,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,0,6,6,0,6,12,0,1,1,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,0,6,6,0,6,12,0,1,1,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,0,8,9,0,9,17,0,1,1,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,0,8,9,0,9,17,0,1,1,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,0,8,9,0,9,17,0,1,1,0,0,0
06-Feb-2024 06:00:02,51,0,0,1,0,10,9,0,9,19,0,1,1,0,0,0
07-Feb-2024 06:00:02,48,0,0,1,0,10,12,0,12,22,0,1,1,0,0,0
08-Feb-2024 06:00:01,48,0,0,1,0,10,12,0,12,22,0,1,1,0,0,0
09-Feb-2024 06:00:02,48,0,0,1,0,13,12,0,12,25,0,1,1,0,0,0
10-Feb-2024 06:00:01,46,0,0,1,0,15,14,0,14,29,0,1,1,0,0,0
11-Feb-2024 06:00:01,46,0,0,1,0,15,14,0,14,29,0,1,1,0,0,0
12-Feb-2024 06:00:01,46,0,0,1,0,15,14,0,14,29,0,1,1,0,0,0
13-Feb-2024 06:00:01,45,0,0,1,0,15,14,0,14,29,0,1,1,0,0,0
14-Feb-2024 06:00:02,43,0,0,1,0,15,16,0,16,31,0,1,1,0,0,0
15-Feb-2024 06:00:02,42,0,0,1,0,15,17,0,17,32,0,1,1,0,0,0
16-Feb-2024 06:00:02,43,0,0,3,0,17,17,0,17,34,0,1,1,0,0,0
17-Feb-2024 06:00:02,40,0,1,3,0,17,20,0,20,38,0,1,1,0,0,0
18-Feb-2024 06:00:02,40,0,1,3,0,17,20,0,20,38,0,1,1,0,0,0
19-Feb-2024 06:00:01,40,0,1,3,0,17,20,0,20,38,0,1,1,0,0,0
20-Feb-2024 06:00:01,40,0,1,3,0,17,20,0,20,38,0,1,1,0,0,0
21-Feb-2024 06:00:01,40,0,1,3,0,22,20,0,20,43,0,1,1,0,0,0
22-Feb-2024 06:00:01,39,0,1,3,0,23,21,0,21,45,0,1,1,0,0,0
23-Feb-2024 06:00:02,38,0,1,3,0,25,22,0,22,48,0,1,1,0,0,0
24-Feb-2024 06:00:03,37,0,1,3,0,27,23,0,23,51,0,1,1,0,0,0
25-Feb-2024 06:00:01,37,0,1,3,0,29,23,0,23,53,0,1,1,0,0,0
26-Feb-2024 06:00:01,37,0,1,3,0,29,23,0,23,53,0,1,1,0,0,0
27-Feb-2024 06:00:02,36,0,1,3,0,39,24,0,24,64,0,1,1,0,0,0
28-Feb-2024 06:00:02,34,0,1,3,0,42,26,0,26,69,0,1,1,0,0,0
29-Feb-2024 06:00:01,32,0,1,3,0,45,28,0,28,74,1,1,1,1,0,1
01-Mar-2024 06:00:02,32,0,1,3,0,49,28,0,28,78,1,1,1,1,0,1
02-Mar-2024 06:00:02,32,0,1,3,0,62,28,0,28,91,2,1,1,2,0,1
03-Mar-2024 06:00:02,30,0,2,4,0,83,29,0,29,114,2,1,1,2,0,1
04-Mar-2024 06:00:01,30,0,2,4,0,83,29,0,29,114,2,1,1,2,0,1
05-Mar-2024 06:00:01,30,0,2,4,0,83,29,0,29,114,2,1,1,2,0,1
06-Mar-2024 06:00:01,30,0,2,4,0,83,29,0,29,114,2,1,1,2,0,1
07-Mar-2024 06:00:01,30,0,2,4,0,83,29,0,29,114,2,1,1,2,0,1
08-Mar-2024 06:00:02,24,0,2,4,0,83,35,0,35,120,2,1,1,2,0,1
09-Mar-2024 06:00:01,24,0,2,4,0,83,35,0,35,120,2,1,1,2,0,1
10-Mar-2024 06:00:02,24,0,2,4,0,83,35,0,35,120,2,1,1,2,0,1
11-Mar-2024 06:00:01,24,0,2,4,0,83,35,0,35,120,2,1,1,2,0,1
