FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,95,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,95,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,1,4,0,0,0,4,4,2,0,0,1,0,0
27-Sep-2023 06:00:01,81,0,0,1,4,0,0,0,4,4,2,0,0,1,0,0
28-Sep-2023 06:00:01,79,0,0,3,6,0,0,0,6,6,2,0,0,1,0,0
29-Sep-2023 06:00:02,77,0,0,3,9,0,0,0,9,9,2,0,0,1,0,0
30-Sep-2023 06:00:01,76,0,0,3,11,0,0,0,11,11,2,0,0,1,0,0
02-Oct-2023 06:00:01,76,0,0,3,11,0,0,0,11,11,2,0,0,1,0,0
03-Oct-2023 06:00:02,76,0,0,3,11,0,0,0,11,11,2,0,0,1,0,0
04-Oct-2023 06:00:01,77,0,0,3,11,0,0,0,11,11,2,0,0,1,0,0
05-Oct-2023 14:00:01,74,0,0,3,14,0,0,0,14,14,2,0,0,1,0,0
05-Oct-2023 22:00:01,81,0,0,1,4,0,0,0,4,4,2,0,0,1,0,0
06-Oct-2023 06:00:01,77,0,0,3,11,0,0,0,11,11,2,0,0,1,0,0
06-Oct-2023 14:00:02,71,0,0,3,16,0,0,0,16,16,2,0,0,1,0,0
07-Oct-2023 06:00:01,70,0,0,3,17,0,0,0,17,17,2,0,0,1,0,0
08-Oct-2023 06:00:01,70,0,0,3,17,0,0,0,17,17,2,0,0,1,0,0
09-Oct-2023 06:00:02,70,0,0,3,17,0,0,0,17,17,2,0,0,1,0,0
