FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,227,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,227,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,249,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,249,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,249,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,249,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,0,249,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,248,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,252,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,252,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,252,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
25-Sep-2023 06:00:02,252,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
26-Sep-2023 06:00:01,252,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
27-Sep-2023 06:00:01,245,0,0,9,0,8,0,0,0,8,1,1,0,0,0,0
28-Sep-2023 06:00:01,245,0,0,9,0,10,0,0,0,10,1,1,0,0,0,0
29-Sep-2023 06:00:02,246,0,0,9,0,14,0,0,0,14,1,1,0,0,0,0
30-Sep-2023 06:00:01,250,0,0,11,0,18,0,0,0,18,1,1,0,0,0,0
02-Oct-2023 06:00:01,250,0,0,11,0,18,0,0,0,18,1,1,0,0,0,0
03-Oct-2023 06:00:02,219,0,0,11,30,25,0,0,30,55,1,1,0,0,0,0
04-Oct-2023 06:00:01,219,0,0,11,30,25,0,0,30,55,1,1,0,0,0,0
05-Oct-2023 14:00:01,220,0,0,11,30,37,0,0,30,67,1,1,0,0,0,0
05-Oct-2023 22:00:01,245,0,0,9,0,8,0,0,0,8,1,1,0,0,0,0
06-Oct-2023 06:00:01,219,0,0,11,30,25,0,0,30,55,1,1,0,0,0,0
06-Oct-2023 14:00:02,220,0,0,11,30,38,0,0,30,68,1,1,0,0,0,0
07-Oct-2023 06:00:01,220,0,0,11,30,46,0,0,30,76,1,1,0,0,0,0
08-Oct-2023 06:00:01,220,0,0,11,30,46,0,0,30,76,1,1,0,0,0,0
09-Oct-2023 06:00:02,220,0,0,11,30,46,0,0,30,76,1,1,0,0,0,0
10-Oct-2023 06:00:02,220,0,0,11,30,46,0,0,30,76,1,1,0,0,0,0
11-Oct-2023 06:00:01,225,0,0,11,30,55,0,0,30,85,1,1,0,0,0,0
12-Oct-2023 06:00:01,179,0,0,11,76,60,0,0,76,136,1,1,0,0,0,0
13-Oct-2023 06:00:02,180,0,0,11,76,69,0,0,76,145,1,1,0,0,0,0
14-Oct-2023 06:00:02,180,0,0,11,76,88,0,0,76,164,1,1,0,0,0,0
15-Oct-2023 06:00:01,180,0,0,11,76,88,0,0,76,164,1,1,0,0,0,0
16-Oct-2023 06:00:01,180,0,0,11,76,88,0,0,76,164,1,1,0,0,0,0
17-Oct-2023 06:00:01,167,0,0,11,91,105,0,0,91,196,1,1,0,0,0,0
18-Oct-2023 06:00:02,165,0,0,11,91,105,0,0,91,196,1,1,0,0,0,0
19-Oct-2023 06:00:01,165,0,0,11,91,119,0,0,91,210,1,1,0,0,0,0
20-Oct-2023 06:00:01,171,0,0,11,91,131,0,0,91,222,1,1,0,0,0,0
21-Oct-2023 06:00:02,158,0,0,11,114,147,0,0,114,261,1,1,0,0,0,0
22-Oct-2023 06:00:02,158,0,0,11,114,147,0,0,114,261,1,1,0,0,0,0
23-Oct-2023 06:00:01,158,0,0,11,114,147,0,0,114,261,1,1,0,0,0,0
24-Oct-2023 06:00:01,153,0,0,12,120,148,0,0,120,268,1,1,0,0,0,0
25-Oct-2023 06:00:01,152,0,0,12,120,156,0,0,120,276,1,1,0,0,0,0
26-Oct-2023 06:00:02,146,0,0,12,128,177,0,0,128,305,1,1,0,0,0,0
27-Oct-2023 06:00:01,133,0,0,12,142,177,0,0,142,319,1,1,0,0,0,0
28-Oct-2023 06:00:01,127,0,0,12,149,191,0,0,149,340,1,1,0,0,0,0
29-Oct-2023 06:00:01,122,0,0,12,154,241,0,0,154,395,1,1,0,0,0,0
30-Oct-2023 06:00:02,122,0,0,12,154,241,0,0,154,395,1,1,0,0,0,0
31-Oct-2023 06:00:01,120,0,0,12,156,264,0,0,156,420,1,1,0,0,0,0
01-Nov-2023 06:00:01,119,0,0,12,157,296,0,0,157,453,1,1,0,0,0,0
02-Nov-2023 06:00:01,119,0,0,12,157,336,0,0,157,493,1,1,0,0,0,0
03-Nov-2023 06:00:01,104,0,0,12,93,353,80,0,173,526,1,1,0,0,0,0
04-Nov-2023 06:00:01,97,0,0,12,28,353,152,0,180,533,1,1,0,0,0,0
05-Nov-2023 06:00:01,97,0,0,12,28,438,152,0,180,618,1,1,0,0,0,0
06-Nov-2023 06:00:01,97,0,0,12,28,438,152,0,180,618,1,1,0,0,0,0
07-Nov-2023 06:00:01,88,0,0,12,14,438,175,0,189,627,1,1,0,0,0,0
08-Nov-2023 06:00:01,82,0,0,12,20,438,175,0,195,633,1,1,0,0,0,0
09-Nov-2023 06:00:02,82,0,0,12,20,438,175,0,195,633,1,1,0,0,0,0
10-Nov-2023 06:00:01,80,0,0,12,22,438,175,0,197,635,1,1,0,0,0,0
11-Nov-2023 06:00:01,80,0,0,12,22,438,175,0,197,635,1,1,0,0,0,0
12-Nov-2023 06:00:01,80,0,0,12,22,438,175,0,197,635,1,1,0,0,0,0
13-Nov-2023 06:00:01,80,0,0,12,22,438,175,0,197,635,1,1,0,0,0,0
