FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4581,4,0,28,0,3,0,0,0,3,27,26,4,0,0,0
21-Jan-2024 14:00:02,4581,4,0,28,0,3,0,0,0,3,27,26,4,0,0,0
22-Jan-2024 21:48:11,4581,4,0,28,0,3,0,0,0,3,27,26,4,0,0,0
23-Jan-2024 06:00:02,4481,4,0,35,67,10,0,0,67,77,27,26,4,0,0,0
24-Jan-2024 06:00:01,4466,1,0,36,74,14,0,0,74,88,27,27,5,0,0,0
25-Jan-2024 06:00:01,4469,1,0,40,75,27,0,0,75,102,27,29,5,0,0,0
26-Jan-2024 06:00:02,4226,1,0,41,309,31,0,0,309,340,27,29,5,0,0,0
27-Jan-2024 06:00:01,4134,1,0,42,400,44,0,0,400,444,27,30,5,0,0,0
29-Jan-2024 06:00:01,4134,1,0,42,400,44,0,0,400,444,27,30,5,0,0,0
30-Jan-2024 06:00:01,3861,1,0,49,672,55,0,0,672,727,28,33,5,0,0,0
31-Jan-2024 06:00:01,3739,1,0,56,791,59,0,0,791,850,29,34,5,0,0,0
01-Feb-2024 06:00:02,3530,2,0,58,998,81,0,0,998,1079,29,34,5,0,0,0
02-Feb-2024 06:00:01,3469,3,0,58,1058,81,0,0,1058,1139,29,34,5,1,0,0
03-Feb-2024 06:00:02,3394,3,0,59,1137,92,0,0,1137,1229,29,34,5,1,0,0
04-Feb-2024 06:00:02,3394,3,0,59,1137,92,0,0,1137,1229,29,34,5,1,0,0
05-Feb-2024 06:00:01,3394,3,0,59,1137,92,0,0,1137,1229,29,34,5,1,0,0
06-Feb-2024 06:00:02,3192,3,0,63,1340,98,0,0,1340,1438,29,34,6,1,0,1
07-Feb-2024 06:00:02,3119,3,0,64,1307,108,107,0,1414,1522,30,34,6,1,0,1
08-Feb-2024 06:00:01,2998,3,0,68,1428,122,107,0,1535,1657,30,34,6,1,0,1
09-Feb-2024 06:00:02,2963,3,0,69,1463,132,107,0,1570,1702,30,34,6,1,0,1
10-Feb-2024 06:00:01,2913,4,0,69,1517,148,107,0,1624,1772,30,34,6,1,0,1
11-Feb-2024 06:00:01,2913,4,0,69,1517,148,107,0,1624,1772,30,34,6,1,0,1
12-Feb-2024 06:00:01,2913,4,0,69,1517,148,107,0,1624,1772,30,34,6,1,0,1
13-Feb-2024 06:00:01,2824,4,0,71,1611,166,107,0,1718,1884,30,35,6,1,0,1
14-Feb-2024 06:00:02,2766,4,0,73,1121,179,658,0,1779,1958,30,35,6,1,0,1
15-Feb-2024 06:00:02,2735,3,0,73,1153,186,658,0,1811,1997,30,35,6,2,0,1
16-Feb-2024 06:00:02,2673,3,0,73,1002,187,878,0,1880,2067,31,37,7,2,0,1
17-Feb-2024 06:00:02,2637,3,0,75,1034,196,878,0,1912,2108,31,37,7,2,0,1
18-Feb-2024 06:00:02,2637,3,0,75,1034,196,878,0,1912,2108,31,37,7,2,0,1
19-Feb-2024 06:00:01,2637,3,0,75,1034,213,878,0,1912,2125,31,37,7,2,0,1
20-Feb-2024 06:00:01,2637,3,0,75,1034,213,878,0,1912,2125,31,37,7,2,0,1
21-Feb-2024 06:00:01,2546,3,1,75,1114,217,878,0,1992,2210,31,37,7,2,0,1
22-Feb-2024 06:00:01,2538,3,1,75,1126,241,878,0,2004,2246,33,37,7,4,2,1
23-Feb-2024 06:00:02,2439,3,1,75,1228,249,878,0,2106,2356,33,37,7,4,3,1
24-Feb-2024 06:00:03,2394,3,1,75,1271,259,878,0,2149,2409,33,37,7,4,3,1
25-Feb-2024 06:00:01,2370,3,1,76,1296,264,878,0,2174,2439,33,37,7,4,3,1
26-Feb-2024 06:00:01,2370,3,1,76,1296,264,878,0,2174,2439,33,37,7,4,3,1
27-Feb-2024 06:00:02,2364,3,1,76,1302,301,878,0,2180,2482,33,37,7,4,4,1
28-Feb-2024 06:00:02,2288,3,1,76,326,319,1930,0,2256,2576,33,37,7,4,4,1
29-Feb-2024 06:00:01,2258,3,1,76,113,335,2171,0,2284,2620,33,37,7,4,4,1
01-Mar-2024 06:00:02,2197,3,1,77,173,351,2171,0,2344,2696,33,37,7,5,4,2
02-Mar-2024 06:00:02,2154,3,1,77,127,460,2259,0,2386,2847,33,37,7,7,4,2
03-Mar-2024 06:00:02,2102,3,1,78,89,528,2349,0,2438,2967,34,37,7,8,4,2
04-Mar-2024 06:00:01,2100,3,1,80,89,590,2349,0,2438,3029,34,37,7,8,4,2
05-Mar-2024 06:00:01,2014,3,1,80,177,590,2349,0,2526,3117,34,37,7,8,4,2
06-Mar-2024 06:00:01,1918,2,1,93,215,590,2395,0,2610,3201,34,37,7,8,4,2
07-Mar-2024 06:00:01,1860,2,1,93,273,590,2395,0,2668,3259,34,37,7,8,4,2
08-Mar-2024 06:00:02,1797,2,1,93,320,590,2407,0,2727,3318,34,37,7,8,5,2
09-Mar-2024 06:00:01,1773,2,1,93,340,590,2407,0,2747,3338,34,37,7,8,5,2
10-Mar-2024 06:00:02,1773,2,1,93,340,590,2407,0,2747,3338,34,37,7,8,5,2
11-Mar-2024 06:00:01,1773,2,1,93,340,590,2407,0,2747,3338,34,37,7,8,5,2
