FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,0,93,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,84,1,0,0,9,3,0,0,9,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,84,1,0,0,9,5,0,0,9,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,0,11,5,0,0,11,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,0,11,5,0,0,11,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,0,11,5,0,0,11,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,0,15,5,0,0,15,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,0,15,5,0,0,15,20,0,1,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,15,5,0,0,15,20,0,1,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,0,15,5,0,0,15,20,0,1,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,0,18,5,0,0,18,23,0,1,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,0,18,5,0,0,18,23,0,1,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,0,18,5,0,0,18,23,0,1,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,0,23,5,0,0,23,28,0,1,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,23,5,0,0,23,28,0,1,0,0,0,0
15-Feb-2024 06:00:02,68,0,0,0,26,5,0,0,26,31,0,1,0,0,0,0
16-Feb-2024 06:00:02,67,0,0,0,27,5,0,0,27,32,0,1,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,0,27,5,0,0,27,32,0,1,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,0,27,5,0,0,27,32,0,1,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,0,27,5,0,0,27,32,0,1,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,0,27,5,0,0,27,32,0,1,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,0,28,5,0,0,28,33,0,1,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,0,28,5,0,0,28,33,0,1,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,0,31,5,0,0,31,36,0,1,0,0,0,0
24-Feb-2024 06:00:03,63,0,0,0,31,5,0,0,31,36,0,1,0,0,0,0
25-Feb-2024 06:00:01,63,0,0,0,31,5,0,0,31,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,63,0,0,0,31,5,0,0,31,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,62,0,0,0,32,5,0,0,32,37,0,1,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,0,32,9,0,0,32,41,0,1,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,0,33,9,0,0,33,42,0,1,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,0,35,9,0,0,35,44,0,1,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,0,1,11,35,0,36,47,0,1,0,0,0,0
03-Mar-2024 06:00:02,58,0,0,0,1,11,35,0,36,47,0,1,0,0,0,0
04-Mar-2024 06:00:01,58,0,0,0,1,11,35,0,36,47,0,1,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,0,5,11,35,0,40,51,0,1,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,0,6,11,35,0,41,52,0,1,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,0,13,11,35,0,48,59,0,1,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,0,15,11,35,0,50,61,0,1,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,0,16,11,35,0,51,62,0,1,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,0,16,11,35,0,51,62,0,1,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,0,16,11,35,0,51,62,0,1,0,0,0,0
