FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,164,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
21-Jan-2024 14:00:02,164,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
22-Jan-2024 21:48:11,164,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
23-Jan-2024 06:00:02,163,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
24-Jan-2024 06:00:01,161,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0
25-Jan-2024 06:00:01,159,0,0,0,0,1,0,0,0,1,0,5,1,0,0,0
26-Jan-2024 06:00:02,153,0,0,0,3,1,0,0,3,4,0,5,1,0,0,0
27-Jan-2024 06:00:01,144,0,0,0,12,1,0,0,12,13,0,5,1,0,0,0
29-Jan-2024 06:00:01,144,0,0,0,12,1,0,0,12,13,0,5,1,0,0,0
30-Jan-2024 06:00:01,131,0,0,0,25,1,0,0,25,26,0,5,1,0,0,0
31-Jan-2024 06:00:01,129,0,0,0,27,1,0,0,27,28,0,5,1,0,0,0
01-Feb-2024 06:00:02,127,0,0,0,28,1,0,0,28,29,0,5,1,0,0,0
02-Feb-2024 06:00:01,116,0,0,0,38,1,0,0,38,39,0,5,1,0,0,0
03-Feb-2024 06:00:02,114,0,0,0,40,1,0,0,40,41,0,5,1,0,0,0
04-Feb-2024 06:00:02,114,0,0,0,40,1,0,0,40,41,0,5,1,0,0,0
05-Feb-2024 06:00:01,114,0,0,0,40,1,0,0,40,41,0,5,1,0,0,0
06-Feb-2024 06:00:02,109,0,0,0,46,1,0,0,46,47,0,5,1,0,0,0
07-Feb-2024 06:00:02,109,0,0,0,46,1,0,0,46,47,0,5,1,0,0,0
08-Feb-2024 06:00:01,108,0,0,0,47,2,0,0,47,49,0,5,1,0,0,0
09-Feb-2024 06:00:02,108,0,0,0,47,2,0,0,47,49,0,5,1,0,0,0
10-Feb-2024 06:00:01,102,0,0,0,53,4,0,0,53,57,0,5,1,0,0,0
11-Feb-2024 06:00:01,102,0,0,0,53,4,0,0,53,57,0,5,1,0,0,0
12-Feb-2024 06:00:01,102,0,0,0,53,4,0,0,53,57,0,5,1,0,0,0
13-Feb-2024 06:00:01,101,0,0,0,55,4,0,0,55,59,0,5,2,0,0,0
14-Feb-2024 06:00:02,99,0,0,0,57,6,0,0,57,63,0,5,2,0,0,0
15-Feb-2024 06:00:02,97,0,0,0,60,7,0,0,60,67,0,5,2,0,0,0
16-Feb-2024 06:00:02,94,0,0,0,63,8,0,0,63,71,0,5,2,0,0,0
17-Feb-2024 06:00:02,90,0,0,0,67,9,0,0,67,76,0,5,2,0,0,0
18-Feb-2024 06:00:02,90,0,0,0,67,9,0,0,67,76,0,5,2,0,0,0
19-Feb-2024 06:00:01,90,0,0,0,67,9,0,0,67,76,0,5,2,0,0,0
20-Feb-2024 06:00:01,90,0,0,0,67,9,0,0,67,76,0,5,2,0,0,0
21-Feb-2024 06:00:01,88,0,0,0,70,13,0,0,70,83,0,6,2,0,0,0
22-Feb-2024 06:00:01,86,0,0,0,72,13,0,0,72,85,0,6,2,0,0,0
23-Feb-2024 06:00:02,85,0,0,0,73,13,0,0,73,86,0,6,2,0,0,0
24-Feb-2024 06:00:03,82,0,0,0,3,14,72,0,75,89,0,6,2,0,0,0
25-Feb-2024 06:00:01,82,0,0,0,3,15,72,0,75,90,0,6,2,0,0,0
26-Feb-2024 06:00:01,82,0,0,0,3,15,72,0,75,90,0,6,2,0,0,0
27-Feb-2024 06:00:02,81,0,0,0,4,15,72,0,76,91,0,6,2,0,0,0
28-Feb-2024 06:00:02,81,0,0,0,4,20,72,0,76,96,0,6,2,0,0,0
29-Feb-2024 06:00:01,81,0,0,0,4,24,72,0,76,100,0,6,2,0,0,0
01-Mar-2024 06:00:02,81,0,0,0,5,27,72,0,77,104,0,6,2,0,0,0
02-Mar-2024 06:00:02,81,0,0,0,5,32,72,0,77,109,0,6,2,0,0,0
03-Mar-2024 06:00:02,81,0,0,0,0,37,77,0,77,114,0,6,2,0,0,0
04-Mar-2024 06:00:01,81,0,0,0,0,37,77,0,77,114,0,6,2,0,0,0
05-Mar-2024 06:00:01,79,0,0,0,2,37,77,0,79,116,0,6,2,0,0,0
06-Mar-2024 06:00:01,74,0,0,0,0,37,84,0,84,121,0,6,2,0,0,0
07-Mar-2024 06:00:01,72,0,0,0,2,37,84,0,86,123,0,6,2,0,0,0
08-Mar-2024 06:00:02,72,0,0,0,2,37,84,0,86,123,0,6,2,0,0,0
09-Mar-2024 06:00:01,70,0,0,0,1,37,86,0,87,124,0,6,2,0,0,0
10-Mar-2024 06:00:02,70,0,0,0,1,37,86,0,87,124,0,6,2,0,0,0
11-Mar-2024 06:00:01,70,0,0,0,1,37,86,0,87,124,0,6,2,0,0,0
