FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,6,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,6,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,6,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,6,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,6,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,6,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,6,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,6,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,6,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,6,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
04-Oct-2023 06:00:01,6,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
05-Oct-2023 14:00:01,3,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,6,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,6,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 14:00:02,3,0,0,0,3,13,0,0,3,16,0,0,0,0,0,0
07-Oct-2023 06:00:01,3,0,0,0,3,13,0,0,3,16,0,0,0,0,0,0
08-Oct-2023 06:00:01,3,0,0,0,3,13,0,0,3,16,0,0,0,0,0,0
09-Oct-2023 06:00:02,3,0,0,0,3,13,0,0,3,16,0,0,0,0,0,0
10-Oct-2023 06:00:02,3,0,0,0,3,13,0,0,3,16,0,0,0,0,0,0
11-Oct-2023 06:00:01,3,0,0,0,3,15,0,0,3,18,0,0,0,0,0,0
12-Oct-2023 06:00:01,3,0,0,0,3,15,0,0,3,18,0,0,0,0,0,0
13-Oct-2023 06:00:02,4,0,0,0,3,16,0,0,3,19,0,0,0,0,0,0
14-Oct-2023 06:00:02,6,0,0,0,3,18,0,0,3,21,0,0,0,0,0,0
15-Oct-2023 06:00:01,6,0,0,0,3,18,0,0,3,21,0,0,0,0,0,0
16-Oct-2023 06:00:01,6,0,0,0,3,18,0,0,3,21,0,0,0,0,0,0
17-Oct-2023 06:00:01,6,0,0,0,3,19,0,0,3,22,0,0,0,0,0,0
18-Oct-2023 06:00:02,6,0,0,0,3,24,0,0,3,27,0,0,0,0,0,0
19-Oct-2023 06:00:01,6,0,0,0,3,25,0,0,3,28,0,0,0,0,0,0
20-Oct-2023 06:00:01,6,0,0,0,3,26,0,0,3,29,0,0,0,0,0,0
21-Oct-2023 06:00:02,4,0,0,0,5,26,0,0,5,31,0,0,0,0,0,0
22-Oct-2023 06:00:02,4,0,0,0,5,26,0,0,5,31,0,0,0,0,0,0
23-Oct-2023 06:00:01,4,0,0,0,5,26,0,0,5,31,0,0,0,0,0,0
24-Oct-2023 06:00:01,3,0,0,0,6,30,0,0,6,36,0,0,0,0,0,0
25-Oct-2023 06:00:01,3,0,0,0,6,33,0,0,6,39,0,0,0,0,0,0
26-Oct-2023 06:00:02,3,0,0,0,6,35,0,0,6,41,0,0,0,0,0,0
27-Oct-2023 06:00:01,5,0,0,2,6,38,0,0,6,44,0,0,0,0,0,0
28-Oct-2023 06:00:01,5,0,0,2,6,43,0,0,6,49,0,0,0,0,0,0
29-Oct-2023 06:00:01,5,0,0,2,6,47,0,0,6,53,0,0,0,0,0,0
30-Oct-2023 06:00:02,5,0,0,2,6,47,0,0,6,53,0,0,0,0,0,0
31-Oct-2023 06:00:01,5,0,0,2,7,56,0,0,7,63,0,0,0,0,0,0
01-Nov-2023 06:00:01,5,0,0,2,7,59,0,0,7,66,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,0,2,1,62,6,0,7,69,0,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,0,2,1,65,6,0,7,72,0,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,0,2,1,70,6,0,7,77,0,0,0,0,0,0
05-Nov-2023 06:00:01,5,0,0,2,1,80,6,0,7,87,0,0,0,0,0,0
06-Nov-2023 06:00:01,5,0,0,2,1,80,6,0,7,87,0,0,0,0,0,0
07-Nov-2023 06:00:01,3,0,0,2,3,80,6,0,9,89,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,0,2,3,80,6,0,9,89,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,0,2,3,80,6,0,9,89,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,0,2,3,80,6,0,9,89,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,0,2,3,80,6,0,9,89,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,0,2,3,80,6,0,9,89,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,0,2,3,80,6,0,9,89,0,0,0,0,0,0
