FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,63,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,67,0,3,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,67,0,3,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,67,0,3,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,66,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,66,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,66,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,66,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,66,1,0,3,0,2,0,0,0,2,3,0,0,0,0,0
24-Sep-2023 06:00:01,66,1,0,3,0,2,0,0,0,2,3,0,0,0,0,0
25-Sep-2023 06:00:02,66,1,0,3,0,2,0,0,0,2,3,0,0,0,0,0
26-Sep-2023 06:00:01,65,1,0,3,0,3,1,0,1,4,3,0,0,0,0,0
27-Sep-2023 06:00:01,64,1,0,4,0,3,1,0,1,4,3,0,0,0,0,0
28-Sep-2023 06:00:01,60,1,0,4,0,4,6,0,6,10,3,0,0,0,0,0
29-Sep-2023 06:00:02,55,1,0,4,0,6,9,0,9,15,3,0,0,0,0,0
30-Sep-2023 06:00:01,52,1,0,4,0,8,12,0,12,20,3,0,0,0,0,0
02-Oct-2023 06:00:01,52,1,0,4,0,8,12,0,12,20,3,0,0,0,0,0
03-Oct-2023 06:00:02,51,1,0,4,0,9,13,0,13,22,3,0,0,0,0,0
04-Oct-2023 06:00:01,52,1,0,4,0,10,13,0,13,23,3,0,0,0,0,0
05-Oct-2023 14:00:01,47,1,0,4,0,10,18,0,18,28,3,0,0,0,0,0
05-Oct-2023 22:00:01,64,1,0,4,0,3,1,0,1,4,3,0,0,0,0,0
