FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,304,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
21-Jan-2024 14:00:02,304,0,0,0,0,1,0,0,0,1,2,5,0,0,0,0
22-Jan-2024 21:48:11,304,0,0,0,0,1,0,0,0,1,2,5,0,0,0,0
23-Jan-2024 06:00:02,304,0,0,0,0,1,0,0,0,1,2,5,0,0,0,0
24-Jan-2024 06:00:01,302,0,0,0,0,1,0,0,0,1,2,5,0,0,0,0
25-Jan-2024 06:00:01,302,0,0,0,0,1,0,0,0,1,2,5,0,0,0,0
26-Jan-2024 06:00:02,301,0,0,0,0,1,0,0,0,1,2,5,0,0,0,0
27-Jan-2024 06:00:01,301,0,0,0,0,4,0,0,0,4,2,5,0,0,0,0
29-Jan-2024 06:00:01,301,0,0,0,0,4,0,0,0,4,2,5,0,0,0,0
30-Jan-2024 06:00:01,301,0,0,1,0,5,0,0,0,5,2,5,1,0,0,0
31-Jan-2024 06:00:01,287,0,0,1,0,6,13,0,13,19,2,5,1,0,0,0
01-Feb-2024 06:00:02,284,0,0,1,0,6,16,0,16,22,2,5,1,0,0,0
02-Feb-2024 06:00:01,279,0,0,1,0,6,19,0,19,25,2,5,1,0,0,0
03-Feb-2024 06:00:02,253,0,0,1,0,7,45,0,45,52,2,5,1,0,0,0
04-Feb-2024 06:00:02,253,0,0,1,0,7,45,0,45,52,2,5,1,0,0,0
05-Feb-2024 06:00:01,253,0,0,1,0,7,45,0,45,52,2,5,1,0,0,0
06-Feb-2024 06:00:02,241,0,0,2,0,7,56,0,56,63,2,5,1,0,0,0
07-Feb-2024 06:00:02,237,0,0,2,0,7,61,0,61,68,2,5,1,0,0,0
08-Feb-2024 06:00:01,236,0,0,2,0,7,63,0,63,70,2,5,1,0,0,0
09-Feb-2024 06:00:02,237,0,0,2,0,10,63,0,63,73,2,5,1,0,0,0
10-Feb-2024 06:00:01,226,0,0,2,0,10,74,0,74,84,2,5,1,0,0,0
11-Feb-2024 06:00:01,226,0,0,2,0,10,74,0,74,84,2,5,1,0,0,0
12-Feb-2024 06:00:01,226,0,0,2,0,10,74,0,74,84,2,5,1,0,0,0
13-Feb-2024 06:00:01,220,0,0,2,0,10,77,0,77,87,2,5,1,0,0,0
14-Feb-2024 06:00:02,218,0,0,2,0,10,79,0,79,89,3,5,1,0,0,0
15-Feb-2024 06:00:02,218,0,0,2,0,11,79,0,79,90,3,5,1,0,0,0
16-Feb-2024 06:00:02,218,0,0,2,0,11,79,0,79,90,3,5,1,0,0,0
17-Feb-2024 06:00:02,208,0,0,2,0,11,89,0,89,100,3,5,1,0,0,0
18-Feb-2024 06:00:02,208,0,0,2,0,11,89,0,89,100,3,5,1,0,0,0
19-Feb-2024 06:00:01,208,0,0,2,0,11,89,0,89,100,3,5,1,0,0,0
20-Feb-2024 06:00:01,208,0,0,2,0,11,89,0,89,100,3,5,1,0,0,0
21-Feb-2024 06:00:01,206,0,0,2,0,11,91,0,91,102,3,5,1,0,0,0
22-Feb-2024 06:00:01,198,0,0,2,0,12,98,0,98,110,3,5,1,1,1,0
23-Feb-2024 06:00:02,198,0,0,2,0,12,98,0,98,110,3,5,1,1,1,0
24-Feb-2024 06:00:03,190,0,0,2,0,13,105,0,105,118,3,5,1,1,1,0
25-Feb-2024 06:00:01,190,0,0,2,0,15,105,0,105,120,3,5,1,1,1,0
26-Feb-2024 06:00:01,190,0,0,2,0,15,105,0,105,120,3,5,1,1,1,0
27-Feb-2024 06:00:02,187,0,0,2,0,18,107,0,107,125,3,5,1,1,1,0
28-Feb-2024 06:00:02,178,0,0,2,0,21,116,0,116,137,3,5,1,1,1,0
29-Feb-2024 06:00:01,176,0,0,2,0,25,118,0,118,143,3,5,1,1,1,0
01-Mar-2024 06:00:02,171,0,0,2,0,30,123,0,123,153,3,5,1,1,1,0
02-Mar-2024 06:00:02,163,0,0,2,1,34,131,0,132,166,3,5,1,1,1,0
03-Mar-2024 06:00:02,162,0,0,2,1,47,132,0,133,180,3,5,1,1,1,0
04-Mar-2024 06:00:01,162,0,0,2,1,47,132,0,133,180,3,5,1,1,1,0
05-Mar-2024 06:00:01,151,0,0,2,1,47,142,0,143,190,3,5,1,1,1,0
06-Mar-2024 06:00:01,139,0,0,2,1,47,155,0,156,203,3,5,1,1,1,0
07-Mar-2024 06:00:01,139,0,0,2,1,47,155,0,156,203,3,5,1,1,1,0
08-Mar-2024 06:00:02,126,0,0,2,0,47,169,0,169,216,3,5,1,1,1,0
09-Mar-2024 06:00:01,126,0,0,2,0,47,169,0,169,216,3,5,1,1,1,0
10-Mar-2024 06:00:02,126,0,0,2,0,47,169,0,169,216,3,5,1,1,1,0
11-Mar-2024 06:00:01,126,0,0,2,0,47,169,0,169,216,3,5,1,1,1,0
