FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,109,0,0,3,9,4,0,0,9,13,2,0,0,0,0,0
26-Jan-2024 06:00:02,102,0,0,3,16,4,0,0,16,20,2,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,3,23,4,0,0,23,27,2,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,3,23,4,0,0,23,27,2,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,3,37,5,0,0,37,42,2,0,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,3,37,5,0,0,37,42,2,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,3,39,6,0,0,39,45,2,0,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,3,43,7,0,0,43,50,2,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,3,43,7,0,0,43,50,2,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,3,43,7,0,0,43,50,2,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,3,43,7,0,0,43,50,2,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,3,48,8,0,0,48,56,2,0,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,3,48,9,0,0,48,57,2,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,4,50,10,0,0,50,60,2,0,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,4,52,13,0,0,52,65,2,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,4,54,13,0,0,54,67,2,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,4,54,13,0,0,54,67,2,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,4,54,13,0,0,54,67,2,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,4,64,14,0,0,64,78,2,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,4,64,14,0,0,64,78,2,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,4,64,15,0,0,64,79,2,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,4,68,16,0,0,68,84,2,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,4,69,17,0,0,69,86,2,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,4,69,17,0,0,69,86,2,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,4,69,17,0,0,69,86,2,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,4,69,17,0,0,69,86,2,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,6,72,21,0,0,72,93,2,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,6,72,21,0,0,72,93,2,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,6,75,21,0,0,75,96,2,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,6,78,21,0,0,78,99,2,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,6,78,21,0,0,78,99,2,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,6,78,21,0,0,78,99,2,0,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,6,78,23,0,0,78,101,2,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,6,78,25,0,0,78,103,2,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,6,2,26,76,0,78,104,2,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,6,2,28,76,0,78,106,2,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,6,2,28,76,0,78,106,2,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,6,5,34,76,0,81,115,2,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,6,5,34,76,0,81,115,2,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,6,12,34,76,0,88,122,2,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,6,12,34,77,0,89,123,2,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,6,12,34,77,0,89,123,2,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,6,0,34,89,0,89,123,2,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,6,0,34,89,0,89,123,2,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,6,0,34,89,0,89,123,2,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,6,0,34,89,0,89,123,2,0,0,0,0,0
