FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,687,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,687,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,687,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,687,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,687,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,690,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,693,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,697,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,702,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,705,0,0,10,0,18,0,0,0,18,0,5,0,0,0,0
24-Sep-2023 06:00:01,705,0,0,10,0,18,0,0,0,18,0,5,0,0,0,0
25-Sep-2023 06:00:02,705,0,0,10,0,18,0,0,0,18,0,5,0,0,0,0
26-Sep-2023 06:00:01,710,0,0,10,0,36,0,0,0,36,0,5,0,0,0,0
27-Sep-2023 06:00:01,699,0,0,23,0,48,0,0,0,48,0,5,0,0,0,0
28-Sep-2023 06:00:01,686,0,0,23,15,68,0,0,15,83,0,5,0,0,0,0
29-Sep-2023 06:00:02,699,0,0,23,16,87,0,0,16,103,0,5,0,0,0,0
30-Sep-2023 06:00:01,631,0,0,23,84,105,0,0,84,189,0,5,0,0,0,0
02-Oct-2023 06:00:01,632,0,0,23,84,105,0,0,84,189,0,5,0,0,0,0
03-Oct-2023 06:00:02,576,0,0,25,139,116,0,0,139,255,0,5,0,0,0,0
04-Oct-2023 06:00:01,560,0,0,26,150,124,0,0,150,274,0,5,0,0,0,0
05-Oct-2023 14:00:01,552,0,0,26,160,124,0,0,160,284,0,5,0,0,0,0
05-Oct-2023 22:00:01,699,0,0,23,0,48,0,0,0,48,0,5,0,0,0,0
06-Oct-2023 06:00:01,560,0,0,26,150,124,0,0,150,274,0,5,0,0,0,0
06-Oct-2023 14:00:02,554,0,0,26,160,150,0,0,160,310,0,5,0,0,0,0
07-Oct-2023 06:00:01,507,0,0,29,209,164,0,0,209,373,1,5,0,0,0,0
08-Oct-2023 06:00:01,508,0,0,29,209,164,0,0,209,373,1,5,0,0,0,0
09-Oct-2023 06:00:02,509,0,0,29,209,164,0,0,209,373,1,5,0,0,0,0
10-Oct-2023 06:00:02,509,0,0,29,209,176,0,0,209,385,1,5,0,0,0,0
11-Oct-2023 06:00:01,471,0,0,29,230,184,18,0,248,432,1,5,0,0,0,0
12-Oct-2023 06:00:01,471,0,0,30,232,208,18,0,250,458,1,5,0,0,0,0
13-Oct-2023 06:00:02,440,0,0,31,262,234,18,0,280,514,1,5,0,0,0,0
14-Oct-2023 06:00:02,427,0,0,31,185,255,107,0,292,547,1,5,0,1,0,0
15-Oct-2023 06:00:01,427,0,0,31,185,255,107,0,292,547,1,5,0,1,0,0
16-Oct-2023 06:00:01,428,0,0,31,185,255,107,0,292,547,1,5,0,1,0,0
17-Oct-2023 06:00:01,412,0,0,31,148,281,167,0,315,596,1,5,0,1,0,0
18-Oct-2023 06:00:02,414,0,0,31,95,311,221,0,316,627,1,5,0,1,0,0
19-Oct-2023 06:00:01,401,0,0,31,112,338,221,0,333,671,1,5,0,1,0,0
20-Oct-2023 06:00:01,386,0,0,31,127,358,221,0,348,706,1,5,0,1,1,0
21-Oct-2023 06:00:02,375,0,0,31,78,387,280,0,358,745,1,5,0,1,1,0
22-Oct-2023 06:00:02,376,0,0,31,78,387,280,0,358,745,1,5,0,1,1,0
23-Oct-2023 06:00:01,376,0,0,31,78,387,280,0,358,745,1,5,0,1,1,0
24-Oct-2023 06:00:01,376,0,0,31,19,494,338,0,357,851,2,5,0,2,1,0
25-Oct-2023 06:00:01,348,0,0,33,49,579,338,0,387,966,3,5,0,3,1,0
26-Oct-2023 06:00:02,346,0,0,33,52,675,338,0,390,1065,4,5,0,4,1,0
27-Oct-2023 06:00:01,318,0,0,33,32,744,389,0,421,1165,4,5,0,4,1,0
28-Oct-2023 06:00:01,310,0,0,33,47,843,389,0,436,1279,5,5,0,5,1,0
29-Oct-2023 06:00:01,310,0,0,33,47,918,389,0,436,1354,5,5,0,5,1,0
30-Oct-2023 06:00:02,310,0,0,33,47,918,389,0,436,1354,5,5,0,5,1,0
