FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,263,0,0,2,0,0,0,0,0,0,3,15,0,0,0,0
15-Sep-2023 06:00:01,263,0,0,2,0,0,0,0,0,0,3,15,0,0,0,0
16-Sep-2023 06:00:01,263,0,0,2,0,0,0,0,0,0,3,15,0,0,0,0
17-Sep-2023 06:00:02,263,0,0,2,0,0,0,0,0,0,3,15,0,0,0,0
18-Sep-2023 06:00:01,263,0,0,2,0,0,0,0,0,0,3,15,0,0,0,0
19-Sep-2023 06:00:01,273,0,0,7,0,0,0,0,0,0,3,16,0,0,0,0
20-Sep-2023 06:00:01,277,0,0,7,0,0,0,0,0,0,3,15,0,0,0,0
21-Sep-2023 06:00:02,277,0,0,7,0,0,0,0,0,0,3,14,0,0,0,0
22-Sep-2023 06:00:01,284,0,0,7,2,0,0,0,2,2,5,14,0,0,0,0
23-Sep-2023 06:00:01,283,0,0,8,5,44,0,0,5,49,5,14,0,0,0,0
24-Sep-2023 06:00:01,283,0,0,8,5,44,0,0,5,49,5,14,0,0,0,0
25-Sep-2023 06:00:02,283,0,0,8,5,44,0,0,5,49,5,14,0,0,0,0
26-Sep-2023 06:00:01,242,0,0,8,46,83,0,0,46,129,5,14,0,0,0,0
27-Sep-2023 06:00:01,241,0,0,11,46,106,0,0,46,152,6,14,0,1,0,0
28-Sep-2023 06:00:01,233,0,0,11,58,128,0,0,58,186,6,15,0,1,0,0
29-Sep-2023 06:00:02,228,0,0,13,66,143,0,0,66,209,6,15,0,1,0,0
30-Sep-2023 06:00:01,215,0,0,13,79,144,0,0,79,223,6,15,0,1,1,0
02-Oct-2023 06:00:01,215,0,0,13,79,144,0,0,79,223,6,15,0,1,1,0
03-Oct-2023 06:00:02,206,0,0,16,95,183,0,0,95,278,6,15,0,1,1,0
04-Oct-2023 06:00:01,206,0,0,16,98,207,0,0,98,305,6,15,0,1,1,0
