FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,236,0,0,2,0,2,0,0,0,2,4,3,0,0,0,0
21-Jan-2024 14:00:02,236,0,0,2,0,2,0,0,0,2,4,3,0,0,0,0
22-Jan-2024 21:48:11,236,0,0,2,0,2,0,0,0,2,4,3,0,0,0,0
23-Jan-2024 06:00:02,236,0,0,2,1,2,0,0,1,3,4,3,0,0,0,0
24-Jan-2024 06:00:01,236,0,0,2,3,5,0,0,3,8,4,3,0,0,0,0
25-Jan-2024 06:00:01,221,0,0,3,16,11,0,0,16,27,5,3,0,1,0,0
26-Jan-2024 06:00:02,210,0,0,3,27,12,0,0,27,39,5,3,0,1,0,0
27-Jan-2024 06:00:01,197,0,0,3,40,15,0,0,40,55,5,3,0,1,0,0
29-Jan-2024 06:00:01,197,0,0,3,40,15,0,0,40,55,5,3,0,1,0,0
30-Jan-2024 06:00:01,179,0,0,4,59,21,0,0,59,80,5,3,0,1,0,0
31-Jan-2024 06:00:01,178,0,0,4,60,21,0,0,60,81,5,3,0,1,0,0
01-Feb-2024 06:00:02,170,0,0,4,67,21,0,0,67,88,5,3,0,1,0,0
02-Feb-2024 06:00:01,162,0,0,4,75,23,0,0,75,98,5,3,0,1,0,0
03-Feb-2024 06:00:02,162,0,0,4,75,25,0,0,75,100,5,3,0,1,0,0
04-Feb-2024 06:00:02,162,0,0,4,75,25,0,0,75,100,5,3,0,1,0,0
05-Feb-2024 06:00:01,162,0,0,4,75,25,0,0,75,100,5,3,0,1,0,0
06-Feb-2024 06:00:02,148,0,0,4,89,28,0,0,89,117,5,3,0,2,0,0
07-Feb-2024 06:00:02,145,0,0,4,92,36,0,0,92,128,5,3,0,2,0,0
08-Feb-2024 06:00:01,139,0,0,4,99,42,0,0,99,141,5,3,0,2,0,0
09-Feb-2024 06:00:02,137,0,0,4,101,49,0,0,101,150,6,3,0,2,0,0
10-Feb-2024 06:00:01,134,0,0,4,104,49,0,0,104,153,6,3,0,4,0,0
11-Feb-2024 06:00:01,134,0,0,4,104,49,0,0,104,153,6,3,0,4,0,0
12-Feb-2024 06:00:01,134,0,0,4,104,49,0,0,104,153,6,3,0,4,0,0
13-Feb-2024 06:00:01,136,0,0,4,104,51,0,0,104,155,7,3,0,4,0,0
14-Feb-2024 06:00:02,133,0,0,4,107,52,0,0,107,159,7,3,0,4,0,0
15-Feb-2024 06:00:02,130,0,0,4,110,52,0,0,110,162,7,3,0,4,0,0
16-Feb-2024 06:00:02,130,0,0,4,110,54,0,0,110,164,7,3,0,4,0,0
17-Feb-2024 06:00:02,130,0,0,4,110,59,0,0,110,169,7,3,0,4,0,0
18-Feb-2024 06:00:02,130,0,0,4,110,59,0,0,110,169,7,3,0,4,0,0
19-Feb-2024 06:00:01,130,0,0,4,110,59,0,0,110,169,7,3,0,4,0,0
20-Feb-2024 06:00:01,130,0,0,4,110,59,0,0,110,169,7,3,0,4,0,0
21-Feb-2024 06:00:01,124,0,0,4,119,61,0,0,119,180,7,3,0,4,0,0
22-Feb-2024 06:00:01,123,0,0,4,120,62,0,0,120,182,7,3,0,4,0,0
23-Feb-2024 06:00:02,120,0,0,4,123,66,0,0,123,189,7,3,0,4,0,0
24-Feb-2024 06:00:03,119,0,0,4,124,72,0,0,124,196,7,3,0,4,0,0
25-Feb-2024 06:00:01,116,0,0,4,126,75,0,0,126,201,7,3,0,4,0,0
26-Feb-2024 06:00:01,116,0,0,4,126,75,0,0,126,201,7,3,0,4,0,0
27-Feb-2024 06:00:02,116,0,0,4,126,76,0,0,126,202,7,3,0,4,0,0
28-Feb-2024 06:00:02,115,0,0,4,2,82,125,0,127,209,7,3,0,4,0,0
29-Feb-2024 06:00:01,115,0,1,4,2,86,125,0,127,214,7,3,0,4,0,0
01-Mar-2024 06:00:02,109,0,1,4,8,93,125,0,133,227,7,3,0,4,0,0
02-Mar-2024 06:00:02,102,0,1,4,15,107,125,0,140,248,7,3,0,4,1,0
03-Mar-2024 06:00:02,101,0,1,6,3,110,138,0,141,252,7,3,0,4,1,0
04-Mar-2024 06:00:01,101,0,1,6,3,110,138,0,141,252,7,3,0,4,1,0
05-Mar-2024 06:00:01,96,0,1,6,8,110,138,0,146,257,7,3,0,4,1,0
06-Mar-2024 06:00:01,88,0,1,6,16,110,138,0,154,265,7,3,0,4,1,0
07-Mar-2024 06:00:01,88,0,1,6,16,110,138,0,154,265,7,3,0,4,1,0
08-Mar-2024 06:00:02,84,0,1,6,19,110,138,0,157,268,7,3,0,4,1,0
09-Mar-2024 06:00:01,84,0,1,6,19,110,138,0,157,268,7,3,0,4,1,0
10-Mar-2024 06:00:02,84,0,1,6,19,110,138,0,157,268,7,3,0,4,1,0
11-Mar-2024 06:00:01,84,0,1,6,19,110,138,0,157,268,7,3,0,4,1,0
