FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,4,1,0,0,4,5,1,1,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,10,2,0,0,10,12,1,1,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,12,2,0,0,12,14,1,1,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,12,2,0,0,12,14,1,1,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,15,3,0,0,15,18,1,1,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,16,5,0,0,16,21,1,1,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,17,5,0,0,17,22,1,1,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,18,5,0,0,18,23,1,1,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,18,5,0,0,18,23,1,1,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,18,5,0,0,18,23,1,1,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,18,5,0,0,18,23,1,1,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,18,7,0,0,18,25,2,1,0,1,0,0
07-Feb-2024 06:00:02,44,0,0,1,20,7,0,0,20,27,2,1,0,1,0,0
08-Feb-2024 06:00:01,43,0,0,1,21,7,0,0,21,28,2,1,0,1,0,0
09-Feb-2024 06:00:02,42,0,0,1,22,8,0,0,22,30,2,1,0,1,0,0
10-Feb-2024 06:00:01,40,0,0,1,24,9,0,0,24,33,2,1,0,1,0,0
11-Feb-2024 06:00:01,40,0,0,1,24,9,0,0,24,33,2,1,0,1,0,0
12-Feb-2024 06:00:01,40,0,0,1,24,9,0,0,24,33,2,1,0,1,0,0
13-Feb-2024 06:00:01,35,0,0,1,29,9,0,0,29,38,2,1,0,1,0,0
14-Feb-2024 06:00:02,35,0,0,1,29,9,0,0,29,38,2,1,0,1,0,0
15-Feb-2024 06:00:02,34,0,0,1,30,9,0,0,30,39,2,1,0,1,0,0
16-Feb-2024 06:00:02,34,0,0,1,30,9,0,0,30,39,2,1,0,1,0,0
17-Feb-2024 06:00:02,32,0,0,1,32,9,0,0,32,41,2,1,0,1,0,0
18-Feb-2024 06:00:02,32,0,0,1,32,9,0,0,32,41,2,1,0,1,0,0
19-Feb-2024 06:00:01,32,0,0,1,32,11,0,0,32,43,2,1,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,1,34,11,0,0,34,45,2,1,0,1,0,0
21-Feb-2024 06:00:01,28,0,0,1,36,11,0,0,36,47,2,1,0,1,0,0
22-Feb-2024 06:00:01,28,0,0,1,36,11,0,0,36,47,2,1,0,1,0,0
23-Feb-2024 06:00:02,28,0,0,1,36,13,0,0,36,49,2,1,0,1,0,0
24-Feb-2024 06:00:03,28,0,0,1,37,13,0,0,37,50,2,1,0,1,0,0
25-Feb-2024 06:00:01,28,0,0,1,37,16,0,0,37,53,2,1,0,1,0,0
26-Feb-2024 06:00:01,28,0,0,1,37,16,0,0,37,53,2,1,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,1,37,17,0,0,37,54,2,1,0,1,0,0
28-Feb-2024 06:00:02,28,0,1,1,20,17,17,0,37,55,2,1,0,1,0,0
29-Feb-2024 06:00:01,28,0,1,1,6,18,31,0,37,56,2,1,0,1,0,0
01-Mar-2024 06:00:02,27,0,1,1,1,24,37,0,38,63,2,1,0,1,0,0
02-Mar-2024 06:00:02,27,0,1,1,1,29,37,0,38,68,2,1,0,1,0,0
03-Mar-2024 06:00:02,27,0,1,1,1,46,37,0,38,85,2,1,0,1,0,0
04-Mar-2024 06:00:01,27,0,1,1,0,46,38,0,38,85,2,1,0,1,0,0
05-Mar-2024 06:00:01,26,0,1,1,1,46,38,0,39,86,2,1,0,1,0,0
06-Mar-2024 06:00:01,26,0,1,1,1,46,38,0,39,86,2,1,0,1,0,0
07-Mar-2024 06:00:01,25,0,1,1,2,46,38,0,40,87,2,1,0,1,0,0
08-Mar-2024 06:00:02,24,0,1,1,3,46,38,0,41,88,2,1,0,1,0,0
09-Mar-2024 06:00:01,24,0,1,1,3,46,38,0,41,88,2,1,0,1,0,0
10-Mar-2024 06:00:02,24,0,1,1,3,46,38,0,41,88,2,1,0,1,0,0
11-Mar-2024 06:00:01,24,0,1,1,3,46,38,0,41,88,2,1,0,1,0,0
