FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,9,5,0,0,9,14,1,1,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,14,5,0,0,14,19,1,1,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,0,16,5,0,0,16,21,1,1,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,0,16,5,0,0,16,21,1,1,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,0,23,5,0,0,23,28,1,1,0,0,0,0
31-Jan-2024 06:00:01,91,0,0,0,23,6,0,0,23,29,1,1,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,0,23,6,0,0,23,29,1,1,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,0,23,6,0,0,23,29,1,1,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,23,6,0,0,23,29,1,1,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,23,6,0,0,23,29,1,1,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,23,6,0,0,23,29,1,1,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,23,6,0,0,23,29,1,1,0,0,0,0
07-Feb-2024 06:00:02,88,0,0,0,25,6,0,0,25,31,1,1,0,0,0,0
08-Feb-2024 06:00:01,85,0,0,0,27,6,0,0,27,33,1,1,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,0,27,6,0,0,27,33,1,1,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,0,30,6,0,0,30,36,1,1,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,0,30,6,0,0,30,36,1,1,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,0,30,6,0,0,30,36,1,1,0,0,0,0
13-Feb-2024 06:00:01,83,0,0,0,30,6,0,0,30,36,1,1,0,0,0,0
14-Feb-2024 06:00:02,82,0,0,0,30,6,0,0,30,36,1,1,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,0,30,6,0,0,30,36,1,1,0,0,0,0
16-Feb-2024 06:00:02,81,0,0,0,31,6,0,0,31,37,1,1,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,0,32,6,0,0,32,38,1,1,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,0,32,6,0,0,32,38,1,1,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,0,32,6,0,0,32,38,1,1,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,0,32,6,0,0,32,38,1,1,0,0,0,0
21-Feb-2024 06:00:01,78,0,0,0,34,7,0,0,34,41,1,1,0,0,0,0
22-Feb-2024 06:00:01,78,0,0,0,34,9,0,0,34,43,1,1,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,0,34,9,0,0,34,43,1,1,0,0,0,0
24-Feb-2024 06:00:03,74,0,0,0,39,9,0,0,39,48,1,1,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,0,39,9,0,0,39,48,1,1,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,0,39,9,0,0,39,48,1,1,0,0,0,0
27-Feb-2024 06:00:02,74,0,0,0,39,11,0,0,39,50,1,1,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,0,16,12,23,0,39,51,1,1,0,0,0,0
29-Feb-2024 06:00:01,72,0,0,0,11,12,30,0,41,53,1,1,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,0,4,13,39,0,43,56,1,1,0,0,0,0
02-Mar-2024 06:00:02,70,0,0,0,4,13,39,0,43,56,1,1,0,0,0,0
03-Mar-2024 06:00:02,70,0,0,0,4,13,39,0,43,56,1,1,0,0,0,0
04-Mar-2024 06:00:01,70,0,0,0,0,13,43,0,43,56,1,1,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,1,4,13,43,0,47,60,1,1,0,0,0,0
06-Mar-2024 06:00:01,64,0,0,1,4,13,43,0,47,60,1,1,0,0,0,0
07-Mar-2024 06:00:01,59,0,0,1,9,13,43,0,52,65,1,1,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,1,10,13,43,0,53,66,1,1,0,0,0,0
09-Mar-2024 06:00:01,58,0,0,1,10,13,43,0,53,66,1,1,0,0,0,0
10-Mar-2024 06:00:02,58,0,0,1,10,13,43,0,53,66,1,1,0,0,0,0
11-Mar-2024 06:00:01,58,0,0,1,10,13,43,0,53,66,1,1,0,0,0,0
