FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,192,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,192,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,192,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,192,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
24-Jan-2024 06:00:01,192,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
25-Jan-2024 06:00:01,192,0,0,2,0,2,0,0,0,2,0,4,0,0,0,0
26-Jan-2024 06:00:02,192,0,0,2,0,2,0,0,0,2,0,4,0,0,0,0
27-Jan-2024 06:00:01,192,0,0,2,0,2,0,0,0,2,0,4,0,0,0,0
29-Jan-2024 06:00:01,192,0,0,2,0,2,0,0,0,2,0,4,0,0,0,0
30-Jan-2024 06:00:01,190,0,0,2,0,2,2,0,2,4,0,4,0,0,0,0
31-Jan-2024 06:00:01,183,0,0,2,0,2,9,0,9,11,0,4,0,0,0,0
01-Feb-2024 06:00:02,178,0,0,2,0,2,12,0,12,14,0,4,0,0,0,0
02-Feb-2024 06:00:01,175,0,0,2,0,2,15,0,15,17,0,4,0,0,0,0
03-Feb-2024 06:00:02,163,0,0,2,0,2,25,0,25,27,0,4,0,0,0,0
04-Feb-2024 06:00:02,163,0,0,2,0,2,25,0,25,27,0,4,0,0,0,0
05-Feb-2024 06:00:01,163,0,0,2,0,2,25,0,25,27,0,4,0,0,0,0
06-Feb-2024 06:00:02,159,0,0,2,0,2,30,0,30,32,0,5,0,0,1,0
07-Feb-2024 06:00:02,157,0,0,2,0,2,32,0,32,34,0,5,0,0,1,0
08-Feb-2024 06:00:01,154,0,0,2,0,2,34,0,34,36,0,5,0,0,1,0
09-Feb-2024 06:00:02,155,0,0,2,0,2,34,0,34,36,0,5,0,0,1,0
10-Feb-2024 06:00:01,153,0,0,2,0,2,36,0,36,38,0,5,0,0,1,0
11-Feb-2024 06:00:01,153,0,0,2,0,2,36,0,36,38,0,5,0,0,1,0
12-Feb-2024 06:00:01,153,0,0,2,0,2,36,0,36,38,0,5,0,0,1,0
13-Feb-2024 06:00:01,152,0,0,2,0,2,37,0,37,39,0,5,0,0,1,0
14-Feb-2024 06:00:02,148,0,0,2,0,2,41,0,41,43,0,5,0,0,1,0
15-Feb-2024 06:00:02,148,0,0,2,0,2,41,0,41,43,0,5,0,0,1,0
16-Feb-2024 06:00:02,150,0,0,2,0,2,41,0,41,43,0,5,0,0,1,0
17-Feb-2024 06:00:02,148,0,0,2,0,2,44,0,44,46,0,5,0,0,1,0
18-Feb-2024 06:00:02,148,0,0,2,0,2,44,0,44,46,0,5,0,0,1,0
19-Feb-2024 06:00:01,148,0,0,2,0,2,44,0,44,46,0,5,0,0,1,0
20-Feb-2024 06:00:01,148,0,0,2,0,2,44,0,44,46,0,5,0,0,1,0
21-Feb-2024 06:00:01,145,0,0,2,0,3,47,0,47,50,0,5,0,0,1,0
22-Feb-2024 06:00:01,141,0,0,2,0,3,51,0,51,54,0,5,0,0,2,0
23-Feb-2024 06:00:02,141,0,0,2,1,3,51,0,52,55,0,5,0,0,2,0
24-Feb-2024 06:00:03,135,0,0,2,1,3,57,0,58,61,0,5,0,0,2,0
25-Feb-2024 06:00:01,135,0,0,2,1,7,57,0,58,65,0,5,0,0,2,0
26-Feb-2024 06:00:01,135,0,0,2,1,7,57,0,58,65,0,5,0,0,2,0
27-Feb-2024 06:00:02,130,0,0,2,1,9,62,0,63,72,0,5,0,0,2,0
28-Feb-2024 06:00:02,122,0,0,2,1,12,70,0,71,83,0,5,0,0,2,0
29-Feb-2024 06:00:01,120,0,0,3,1,16,71,0,72,88,0,5,0,0,2,0
01-Mar-2024 06:00:02,117,0,0,3,0,19,75,0,75,94,0,5,0,0,2,0
02-Mar-2024 06:00:02,110,0,0,3,0,21,81,0,81,102,0,5,0,0,2,0
03-Mar-2024 06:00:02,107,0,0,3,0,28,84,0,84,112,0,5,0,0,2,0
04-Mar-2024 06:00:01,107,0,0,3,0,28,84,0,84,112,0,5,0,0,2,0
05-Mar-2024 06:00:01,99,0,0,3,0,28,92,0,92,120,0,5,0,0,2,0
06-Mar-2024 06:00:01,98,0,0,3,0,28,93,0,93,121,0,5,0,0,2,0
07-Mar-2024 06:00:01,98,0,0,3,0,28,93,0,93,121,0,5,0,0,2,0
08-Mar-2024 06:00:02,88,0,0,3,0,28,98,0,98,126,0,5,0,0,2,0
09-Mar-2024 06:00:01,88,0,0,3,0,28,98,0,98,126,0,5,0,0,2,0
10-Mar-2024 06:00:02,88,0,0,3,0,28,98,0,98,126,0,5,0,0,2,0
11-Mar-2024 06:00:01,88,0,0,3,0,28,98,0,98,126,0,5,0,0,2,0
