FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,18,1,0,0,18,19,2,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,0,21,1,0,0,21,22,2,0,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,1,24,2,0,0,24,26,2,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,1,24,2,0,0,24,26,2,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,1,24,2,0,0,24,26,2,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,1,24,2,0,0,24,26,2,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,1,24,2,0,0,24,26,2,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,2,28,2,0,0,28,30,2,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,2,28,2,0,0,28,30,2,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,2,28,2,0,0,28,30,2,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,2,31,2,0,0,31,33,2,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,2,31,2,0,0,31,33,2,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,2,31,2,0,0,31,33,2,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,2,34,2,0,0,34,36,2,0,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,2,34,2,0,0,34,36,2,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,2,35,2,0,0,35,37,2,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,2,37,2,0,0,37,39,2,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,2,37,2,0,0,37,39,2,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,2,37,2,0,0,37,39,2,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,2,37,8,0,0,37,45,2,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,2,37,8,0,0,37,45,2,0,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,2,39,8,0,0,39,47,2,0,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,2,39,11,0,0,39,50,2,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,2,39,12,0,0,39,51,2,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,2,39,15,0,0,39,54,2,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,2,39,18,0,0,39,57,2,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,2,39,18,0,0,39,57,2,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,2,42,21,0,0,42,63,2,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,2,22,25,21,0,43,68,3,0,0,1,0,0
29-Feb-2024 06:00:01,47,0,0,2,6,29,39,0,45,74,3,0,0,1,0,0
01-Mar-2024 06:00:02,45,0,0,2,4,30,43,0,47,77,3,0,0,1,0,0
02-Mar-2024 06:00:02,42,0,0,2,7,33,43,0,50,83,3,0,0,1,0,0
03-Mar-2024 06:00:02,42,0,0,2,7,55,43,0,50,105,5,0,0,3,0,0
04-Mar-2024 06:00:01,42,0,0,2,3,55,47,0,50,105,5,0,0,3,0,0
05-Mar-2024 06:00:01,42,0,0,2,3,55,47,0,50,105,5,0,0,3,0,0
06-Mar-2024 06:00:01,42,0,0,2,3,55,47,0,50,105,5,0,0,3,0,0
07-Mar-2024 06:00:01,36,0,0,2,9,55,47,0,56,111,5,0,0,3,0,0
08-Mar-2024 06:00:02,32,0,0,2,13,55,47,0,60,115,5,0,0,3,0,0
09-Mar-2024 06:00:01,32,0,0,2,13,55,47,0,60,115,5,0,0,3,0,0
10-Mar-2024 06:00:02,32,0,0,2,13,55,47,0,60,115,5,0,0,3,0,0
11-Mar-2024 06:00:01,32,0,0,2,13,55,47,0,60,115,5,0,0,3,0,0
