FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,65,0,11,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,65,0,11,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,65,0,11,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,65,0,11,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,65,0,11,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,71,0,12,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,737,0,0,14,0,0,0,0,0,0,5,5,0,0,0,0
21-Sep-2023 06:00:02,737,0,0,14,0,0,0,0,0,0,5,5,0,0,0,0
22-Sep-2023 06:00:01,737,0,0,14,0,0,0,0,0,0,5,5,0,0,0,0
23-Sep-2023 06:00:01,735,0,0,16,0,62,0,0,0,62,6,5,0,1,0,0
24-Sep-2023 06:00:01,735,0,0,16,0,62,0,0,0,62,6,5,0,1,0,0
25-Sep-2023 06:00:02,735,0,0,16,0,62,0,0,0,62,6,5,0,1,0,0
26-Sep-2023 06:00:01,747,0,0,17,0,107,0,0,0,107,6,5,0,1,0,0
27-Sep-2023 06:00:01,736,0,0,30,1,137,0,0,1,138,6,7,0,1,2,0
28-Sep-2023 06:00:01,741,0,0,34,5,160,0,0,5,165,6,7,0,1,2,0
29-Sep-2023 06:00:02,714,0,0,35,33,187,0,0,33,220,6,7,0,1,2,0
30-Sep-2023 06:00:01,701,0,0,36,46,226,0,0,46,272,7,7,0,2,2,0
02-Oct-2023 06:00:01,702,0,0,36,46,226,0,0,46,272,7,7,0,2,2,0
03-Oct-2023 06:00:02,677,0,0,39,73,252,0,0,73,325,7,7,0,2,2,0
04-Oct-2023 06:00:01,619,0,0,39,137,276,0,0,137,413,8,7,0,3,2,0
05-Oct-2023 14:00:01,615,0,0,39,143,276,0,0,143,419,8,7,0,3,2,0
05-Oct-2023 22:00:01,736,0,0,30,1,137,0,0,1,138,6,7,0,1,2,0
06-Oct-2023 06:00:01,619,0,0,39,137,276,0,0,137,413,8,7,0,3,2,0
06-Oct-2023 14:00:02,613,0,0,39,150,313,0,0,150,463,8,7,0,3,2,0
07-Oct-2023 06:00:01,610,0,0,41,150,379,0,0,150,529,8,7,0,3,2,0
08-Oct-2023 06:00:01,610,0,0,41,150,379,0,0,150,529,8,7,0,3,2,0
09-Oct-2023 06:00:02,610,0,0,41,150,379,0,0,150,529,8,7,0,3,2,0
10-Oct-2023 06:00:02,539,0,0,41,226,400,0,0,226,626,8,7,0,3,2,0
11-Oct-2023 06:00:01,503,0,0,41,262,438,0,0,262,700,8,7,0,3,2,0
12-Oct-2023 06:00:01,501,0,0,41,265,471,0,0,265,736,8,7,0,3,2,0
13-Oct-2023 06:00:02,465,0,0,43,306,498,0,0,306,804,8,8,0,4,2,0
14-Oct-2023 06:00:02,459,0,0,43,313,535,0,0,313,848,8,8,0,4,2,0
15-Oct-2023 06:00:01,459,0,0,43,313,535,0,0,313,848,8,8,0,4,2,0
16-Oct-2023 06:00:01,459,0,0,43,313,535,0,0,313,848,8,8,0,4,2,0
17-Oct-2023 06:00:01,449,0,0,43,329,585,0,0,329,914,8,8,0,4,2,0
18-Oct-2023 06:00:02,456,0,1,46,331,615,0,0,331,947,8,8,0,4,2,0
19-Oct-2023 06:00:01,431,0,1,46,90,653,270,0,360,1014,9,8,0,5,2,0
20-Oct-2023 06:00:01,430,0,1,47,96,690,270,0,366,1057,9,9,0,5,2,0
