FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,2,0,0,10,0,10,10,2,1,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,2,0,0,11,0,11,11,2,1,0,0,0,0
02-Feb-2024 06:00:01,79,0,0,2,0,0,11,0,11,11,2,1,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,2,0,0,24,0,24,24,2,1,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,2,0,0,24,0,24,24,2,1,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,2,0,0,24,0,24,24,2,1,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,2,0,2,26,0,26,28,2,1,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,2,0,3,28,0,28,31,2,1,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,2,0,3,28,0,28,31,2,1,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,2,0,3,28,0,28,31,2,1,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,2,0,3,30,0,30,33,2,1,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,2,0,3,30,0,30,33,2,1,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,2,0,3,30,0,30,33,2,1,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,2,0,3,31,0,31,34,2,1,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,2,0,3,33,0,33,36,2,1,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,2,0,3,33,0,33,36,2,1,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,2,0,3,33,0,33,36,2,1,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,2,0,3,38,0,38,41,2,1,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,2,0,3,38,0,38,41,2,1,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,2,0,3,38,0,38,41,2,1,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,2,0,3,38,0,38,41,2,1,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,2,0,3,38,0,38,41,2,1,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,2,0,3,41,0,41,44,2,1,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,2,0,3,41,0,41,44,2,1,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,2,0,5,41,0,41,46,2,1,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,2,0,7,41,0,41,48,2,1,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,2,0,7,41,0,41,48,2,1,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,2,0,7,42,0,42,49,2,1,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,2,0,8,44,0,44,52,2,1,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,2,0,9,44,0,44,53,2,1,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,2,0,9,46,0,46,55,2,1,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,2,0,12,47,0,47,59,2,1,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,2,0,19,50,0,50,69,2,1,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,2,0,19,50,0,50,69,2,1,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,2,0,19,53,0,53,72,2,1,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,2,1,19,53,0,54,73,2,1,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,2,1,19,53,0,54,73,2,1,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,2,0,19,59,0,59,78,2,1,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,2,0,19,59,0,59,78,2,1,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,2,0,19,59,0,59,78,2,1,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,2,0,19,59,0,59,78,2,1,0,0,0,0
