FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,2,5,1,0,0,5,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,2,6,2,0,0,6,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,2,6,2,0,0,6,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,2,6,2,0,0,6,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,2,9,3,0,0,9,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,2,11,3,0,0,11,14,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,2,11,3,0,0,11,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,3,19,3,0,0,19,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,4,19,3,0,0,19,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,4,21,3,0,0,21,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,4,18,3,3,0,21,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,4,16,3,5,0,21,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,4,18,3,6,0,24,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,5,19,3,6,0,25,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,5,20,6,6,0,26,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,5,20,6,6,0,26,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,5,20,8,6,0,26,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,5,17,8,9,0,26,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,5,19,13,12,0,31,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,5,9,15,22,0,31,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,5,2,20,30,0,32,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,5,3,29,30,0,33,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,5,3,29,30,0,33,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,5,1,29,33,0,34,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,5,0,29,34,0,34,63,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,5,2,29,34,0,36,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,5,0,29,36,0,36,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,5,0,29,36,0,36,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,5,0,29,36,0,36,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,5,0,29,36,0,36,65,0,0,0,0,0,0
