FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1929,0,0,13,10,56,0,0,10,66,13,6,3,0,0,0
21-Jan-2024 14:05:02,1929,0,0,13,10,56,0,0,10,66,13,6,3,0,0,0
22-Jan-2024 21:45:58,1929,0,0,13,10,83,0,0,10,93,13,6,3,0,0,0
23-Jan-2024 06:00:02,1859,0,0,14,88,132,0,0,88,220,13,7,3,0,1,0
24-Jan-2024 06:00:01,1843,0,0,16,104,171,0,0,104,275,13,7,3,0,1,0
25-Jan-2024 06:00:01,1817,0,0,17,141,234,0,0,141,375,14,7,3,0,1,0
26-Jan-2024 06:00:02,1735,0,0,17,225,281,0,0,225,506,14,7,3,0,1,0
27-Jan-2024 06:00:01,1653,0,0,17,312,335,0,0,312,647,15,7,3,1,1,0
29-Jan-2024 06:00:01,1653,0,0,17,312,335,0,0,312,647,15,7,3,1,1,0
30-Jan-2024 06:00:01,1554,0,0,19,412,365,0,0,412,777,16,7,3,2,1,0
31-Jan-2024 06:00:01,1477,0,0,20,498,418,0,0,498,916,16,9,3,3,1,0
01-Feb-2024 06:00:02,1400,0,0,21,568,468,0,0,568,1036,16,9,3,3,1,0
02-Feb-2024 06:00:01,1321,0,0,21,644,505,0,0,644,1149,16,9,3,3,1,0
03-Feb-2024 06:00:02,1259,1,0,21,711,542,0,0,711,1253,18,10,3,5,2,1
04-Feb-2024 06:00:02,1259,1,0,22,711,543,0,0,711,1254,18,10,3,5,2,1
05-Feb-2024 06:00:01,1259,1,0,22,711,543,0,0,711,1254,18,10,3,5,2,1
06-Feb-2024 06:00:02,1194,1,0,26,786,586,0,0,786,1372,18,10,3,7,2,1
07-Feb-2024 06:00:02,1173,2,0,26,810,634,0,0,810,1444,18,10,3,7,2,1
08-Feb-2024 06:00:01,1133,2,0,28,850,680,0,0,850,1530,18,11,3,8,2,1
09-Feb-2024 06:00:02,1123,2,0,31,867,727,0,0,867,1594,18,11,3,8,3,1
10-Feb-2024 06:00:01,1111,2,0,32,782,814,100,0,882,1696,18,11,3,8,3,1
11-Feb-2024 06:00:01,1110,2,0,32,783,814,100,0,883,1697,18,11,3,8,3,1
12-Feb-2024 06:00:01,1110,2,0,32,783,814,100,0,883,1697,18,11,3,8,3,1
13-Feb-2024 06:00:01,1081,2,0,33,821,845,100,0,921,1766,18,11,3,8,5,1
14-Feb-2024 06:00:02,1069,2,1,34,838,891,100,0,938,1830,19,11,3,9,5,1
15-Feb-2024 06:00:02,1058,2,1,34,852,929,100,0,952,1882,19,11,3,9,5,1
16-Feb-2024 06:00:02,1035,2,1,34,876,982,100,0,976,1959,19,11,3,10,5,1
17-Feb-2024 06:00:02,1026,1,1,35,890,1030,100,0,990,2021,19,11,3,10,5,1
18-Feb-2024 06:00:02,1026,1,1,35,890,1030,100,0,990,2021,19,11,3,10,5,1
19-Feb-2024 06:00:01,1026,1,1,35,890,1030,100,0,990,2021,19,11,3,10,5,1
20-Feb-2024 06:00:01,1024,1,1,36,891,1050,100,0,991,2042,19,11,3,10,5,1
21-Feb-2024 06:00:01,987,0,1,36,807,1135,231,0,1038,2174,19,12,3,10,6,1
22-Feb-2024 06:00:01,974,0,1,36,823,1209,231,0,1054,2264,19,12,3,10,6,1
23-Feb-2024 06:00:02,960,0,1,37,838,1258,231,0,1069,2328,21,12,3,12,6,1
24-Feb-2024 06:00:03,941,0,1,37,870,1355,231,0,1101,2457,24,12,3,15,6,1
25-Feb-2024 06:00:01,931,0,2,37,882,1397,231,0,1113,2512,25,12,3,16,7,1
26-Feb-2024 06:00:01,931,0,2,37,882,1433,231,0,1113,2548,25,12,3,16,7,1
27-Feb-2024 06:00:02,907,0,2,38,905,1551,231,0,1136,2689,25,12,3,16,7,1
28-Feb-2024 06:00:02,887,0,2,38,534,1719,621,0,1155,2876,25,12,3,17,7,1
29-Feb-2024 06:00:01,854,0,2,38,370,1949,816,0,1186,3137,26,12,3,18,7,1
01-Mar-2024 06:00:02,827,0,3,39,366,2269,845,0,1211,3483,29,12,3,21,7,1
02-Mar-2024 06:00:02,778,0,3,42,413,2753,845,0,1258,4014,32,12,3,24,7,1
03-Mar-2024 06:00:02,758,0,3,47,107,3172,1166,0,1273,4448,32,13,3,24,8,1
04-Mar-2024 06:00:01,744,0,3,47,117,3186,1166,0,1283,4472,32,13,3,24,8,1
05-Mar-2024 06:00:01,725,0,3,47,137,3186,1166,0,1303,4492,32,13,3,24,8,1
06-Mar-2024 06:00:01,680,0,3,47,173,3186,1171,0,1344,4533,32,13,3,24,8,1
07-Mar-2024 06:00:01,651,0,3,47,127,3186,1245,0,1372,4561,32,13,3,24,8,1
08-Mar-2024 06:00:02,627,0,3,48,151,3185,1246,0,1397,4585,32,13,3,24,8,1
09-Mar-2024 06:00:01,613,0,3,48,157,3185,1254,0,1411,4599,32,13,3,24,8,1
10-Mar-2024 06:00:02,613,0,3,48,157,3185,1254,0,1411,4599,32,13,3,24,8,1
11-Mar-2024 06:00:01,613,0,3,48,157,3185,1254,0,1411,4599,32,13,3,24,8,1
