FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,365,0,15,0,0,0,0,0,0,0,8,0,0,0,0
15-Sep-2023 06:00:01,0,364,0,15,0,0,0,0,0,0,0,8,0,0,0,0
16-Sep-2023 06:00:01,364,0,0,15,0,0,0,0,0,0,0,8,0,0,0,0
17-Sep-2023 06:00:02,364,0,0,15,0,0,0,0,0,0,0,8,0,0,0,0
18-Sep-2023 06:00:01,364,0,0,15,0,0,0,0,0,0,0,8,0,0,0,0
19-Sep-2023 06:00:01,364,0,0,15,0,0,0,0,0,0,0,8,0,0,0,0
20-Sep-2023 06:00:01,367,0,0,15,0,0,0,0,0,0,0,8,0,0,0,0
21-Sep-2023 06:00:02,369,0,0,15,0,0,0,0,0,0,0,8,0,0,0,0
22-Sep-2023 06:00:01,370,0,0,15,0,0,0,0,0,0,0,8,0,0,0,0
23-Sep-2023 06:00:01,372,0,0,15,0,1,0,0,0,1,0,8,0,0,0,0
24-Sep-2023 06:00:01,372,0,0,15,0,2,0,0,0,2,0,8,0,0,0,0
25-Sep-2023 06:00:02,372,0,0,15,0,2,0,0,0,2,0,8,0,0,0,0
26-Sep-2023 06:00:01,378,0,0,17,0,3,0,0,0,3,1,8,0,0,0,0
27-Sep-2023 06:00:01,379,0,0,17,0,3,0,0,0,3,1,9,0,0,0,0
28-Sep-2023 06:00:01,381,0,0,17,0,3,0,0,0,3,1,9,0,0,0,0
29-Sep-2023 06:00:02,384,0,0,17,0,4,0,0,0,4,1,9,0,0,0,0
30-Sep-2023 06:00:01,390,0,0,17,0,8,0,0,0,8,1,9,0,0,0,0
02-Oct-2023 06:00:01,390,0,0,17,0,8,0,0,0,8,1,9,0,0,0,0
03-Oct-2023 06:00:02,395,0,0,17,0,9,0,0,0,9,1,9,0,0,0,0
04-Oct-2023 06:00:01,384,0,0,17,0,11,10,0,10,21,1,9,0,0,0,0
05-Oct-2023 14:00:01,376,0,0,17,0,11,18,0,18,29,1,9,0,0,0,0
05-Oct-2023 22:00:01,379,0,0,17,0,3,0,0,0,3,1,9,0,0,0,0
06-Oct-2023 06:00:01,384,0,0,17,0,11,10,0,10,21,1,9,0,0,0,0
06-Oct-2023 14:00:02,376,0,0,17,0,13,18,0,18,31,1,9,0,0,0,0
07-Oct-2023 06:00:01,370,0,0,17,0,14,31,0,31,45,1,9,0,0,0,0
08-Oct-2023 06:00:01,370,0,0,17,0,14,31,0,31,45,1,9,0,0,0,0
09-Oct-2023 06:00:02,370,0,0,17,0,14,31,0,31,45,1,9,0,0,0,0
10-Oct-2023 06:00:02,364,0,0,17,0,14,44,0,44,58,1,9,0,0,0,0
11-Oct-2023 06:00:01,359,0,0,17,0,18,52,0,52,70,1,9,0,0,0,0
12-Oct-2023 06:00:01,352,0,0,17,0,18,59,0,59,77,1,9,0,0,0,0
13-Oct-2023 06:00:02,339,0,0,17,0,19,74,0,74,93,1,9,0,0,0,0
14-Oct-2023 06:00:02,330,0,0,17,0,24,89,0,89,113,1,9,0,0,0,0
15-Oct-2023 06:00:01,330,0,0,17,0,24,89,0,89,113,1,9,0,0,0,0
16-Oct-2023 06:00:01,330,0,0,17,0,24,89,0,89,113,1,9,0,0,0,0
17-Oct-2023 06:00:01,329,0,0,17,0,25,92,0,92,117,1,9,0,0,1,0
18-Oct-2023 06:00:02,326,0,0,17,0,26,103,0,103,129,1,9,0,0,1,0
19-Oct-2023 06:00:01,326,0,0,17,1,30,105,0,106,136,1,9,0,0,1,0
20-Oct-2023 06:00:01,332,0,0,17,1,30,105,0,106,136,1,9,0,0,1,0
21-Oct-2023 06:00:02,322,0,0,18,1,33,119,0,120,153,1,9,0,0,1,0
22-Oct-2023 06:00:02,322,0,0,18,1,33,119,0,120,153,1,9,0,0,1,0
23-Oct-2023 06:00:01,322,0,0,18,1,33,119,0,120,153,1,9,0,0,1,0
24-Oct-2023 06:00:01,321,0,0,21,1,39,123,0,124,163,1,9,0,0,1,0
25-Oct-2023 06:00:01,307,0,0,21,1,40,137,0,138,178,1,9,0,0,1,0
26-Oct-2023 06:00:02,309,0,0,22,1,40,137,0,138,178,1,9,0,0,1,0
27-Oct-2023 06:00:01,312,0,0,25,1,65,137,0,138,203,2,9,0,1,1,0
28-Oct-2023 06:00:01,299,0,0,27,0,87,153,0,153,240,2,9,0,1,2,0
29-Oct-2023 06:00:01,299,0,0,27,0,122,153,0,153,275,2,9,0,1,2,0
30-Oct-2023 06:00:02,299,0,0,27,0,138,153,0,153,291,2,9,0,1,2,0
31-Oct-2023 06:00:01,292,0,0,28,0,165,160,0,160,325,2,9,0,1,3,0
01-Nov-2023 06:00:01,269,0,0,28,0,174,183,0,183,357,2,9,0,1,3,0
02-Nov-2023 06:00:01,246,0,0,28,0,190,206,0,206,396,2,9,0,1,3,0
03-Nov-2023 06:00:01,246,0,0,28,0,219,206,0,206,425,2,9,0,1,3,0
04-Nov-2023 06:00:01,214,0,0,28,0,276,236,0,236,512,2,9,0,1,3,0
05-Nov-2023 06:00:01,204,0,0,32,0,342,243,0,243,585,2,9,0,1,3,0
06-Nov-2023 06:00:01,204,0,0,32,0,342,243,0,243,585,2,9,0,1,3,0
07-Nov-2023 06:00:01,185,0,0,32,0,342,261,0,261,603,2,9,0,1,3,0
08-Nov-2023 06:00:01,172,0,0,32,0,342,274,0,274,616,2,9,0,1,3,0
09-Nov-2023 06:00:02,155,0,0,32,0,342,290,0,290,632,2,9,0,1,3,0
10-Nov-2023 06:00:01,134,0,0,32,0,342,310,0,310,652,2,9,0,1,3,0
11-Nov-2023 06:00:01,121,0,0,32,0,342,323,0,323,665,2,9,0,1,3,0
12-Nov-2023 06:00:01,120,0,0,32,1,342,324,0,325,667,2,9,0,1,3,0
