FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,1,1,4,4,0,5,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,1,2,6,4,0,6,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,1,2,6,4,0,6,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,1,3,6,4,0,7,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,1,4,6,4,0,8,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,1,4,6,4,0,8,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,1,1,6,7,0,8,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,1,1,6,7,0,8,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,1,3,8,7,0,10,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,1,3,10,7,0,10,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,1,3,10,7,0,10,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,1,7,10,7,0,14,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,1,7,12,7,0,14,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,1,3,12,11,0,14,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,1,3,12,11,0,14,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,1,5,12,11,0,16,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,1,5,12,11,0,16,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,1,5,12,11,0,16,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,7,12,11,0,18,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,1,7,12,11,0,18,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,1,7,12,11,0,18,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,1,7,12,11,0,18,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,7,12,11,0,18,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,1,7,14,11,0,18,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,1,7,14,11,0,18,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,1,10,16,11,0,21,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,1,12,17,11,0,23,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,1,3,20,20,0,23,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,1,3,20,20,0,23,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,1,3,22,20,0,23,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,1,3,24,21,0,24,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,1,3,26,21,0,24,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,1,3,26,23,0,26,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,1,3,30,23,0,26,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
