FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,97,0,0,14,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,97,0,0,16,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,97,0,0,16,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,97,0,0,16,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,97,0,0,16,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,16,5,0,0,0,5,5,1,1,0,0,0,0
20-Sep-2023 06:00:01,94,0,0,16,5,0,0,0,5,5,1,1,0,0,0,0
21-Sep-2023 06:00:02,91,0,0,16,9,0,0,0,9,9,1,1,0,0,0,0
22-Sep-2023 06:00:01,88,0,0,16,13,0,0,0,13,13,1,1,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,16,14,9,0,0,14,23,1,1,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,16,14,9,0,0,14,23,1,1,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,16,14,9,0,0,14,23,1,1,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,17,17,20,0,0,17,37,1,1,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,17,17,26,0,0,17,43,1,1,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,17,21,33,0,0,21,54,1,1,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,17,25,40,0,0,25,65,1,1,0,0,0,0
30-Sep-2023 06:00:01,75,0,0,17,27,48,0,0,27,75,1,1,0,0,0,0
