FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,0,4,0,18,0,22,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,0,4,0,18,0,22,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,0,4,0,18,0,22,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,0,9,0,18,0,27,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,0,9,0,18,0,27,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,1,9,0,18,0,27,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,1,9,0,18,0,27,27,0,1,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,1,10,0,18,0,28,28,0,1,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,1,10,0,18,0,28,28,0,1,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,1,10,0,18,0,28,28,0,1,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,1,10,0,18,0,28,28,0,1,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,1,10,0,18,0,28,28,0,1,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,1,10,0,18,0,28,28,0,1,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,1,12,0,18,0,30,30,0,1,0,0,0,0
24-Feb-2024 06:00:03,45,1,0,1,12,0,18,0,30,30,0,1,0,0,0,0
25-Feb-2024 06:00:01,43,1,0,1,14,0,18,0,32,32,0,1,0,0,0,0
26-Feb-2024 06:00:01,43,1,0,1,14,0,18,0,32,32,0,1,0,0,0,0
27-Feb-2024 06:00:02,43,1,0,1,14,0,18,0,32,32,0,1,0,0,0,0
28-Feb-2024 06:00:02,43,1,0,1,3,0,29,0,32,32,0,1,0,0,0,0
29-Feb-2024 06:00:01,42,1,0,1,4,0,29,0,33,33,0,1,0,0,0,0
01-Mar-2024 06:00:02,33,1,0,1,13,0,29,0,42,42,0,1,0,0,0,0
02-Mar-2024 06:00:02,32,1,0,1,11,0,32,0,43,43,0,1,0,0,0,0
03-Mar-2024 06:00:02,32,1,0,1,11,0,32,0,43,43,0,1,0,0,0,0
04-Mar-2024 06:00:01,32,1,0,1,11,0,32,0,43,43,0,1,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,1,10,0,35,0,45,45,0,1,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,1,7,0,38,0,45,45,0,1,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,1,9,0,38,0,47,47,0,1,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,1,3,0,45,0,48,48,0,1,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,1,3,0,45,0,48,48,0,1,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,1,3,0,45,0,48,48,0,1,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,1,3,0,45,0,48,48,0,1,0,0,0,0
