FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,897,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,897,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,897,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,840,0,0,2,58,0,0,0,58,58,0,2,0,0,0,0
24-Jan-2024 06:00:01,831,0,0,3,65,5,0,0,65,70,0,2,0,0,0,0
25-Jan-2024 06:00:01,766,0,0,3,131,8,0,0,131,139,0,2,0,0,0,0
26-Jan-2024 06:00:02,750,0,0,3,146,12,0,0,146,158,0,2,0,0,0,0
27-Jan-2024 06:00:01,698,0,0,5,187,14,0,0,187,201,0,2,0,0,0,0
29-Jan-2024 06:00:01,698,0,0,5,187,14,0,0,187,201,0,2,0,0,0,0
30-Jan-2024 06:00:01,625,0,0,6,254,17,0,0,254,271,0,2,0,0,0,0
31-Jan-2024 06:00:01,618,0,0,8,260,18,0,0,260,278,0,2,0,0,0,0
01-Feb-2024 06:00:02,579,0,0,8,297,19,0,0,297,316,0,2,0,0,0,0
02-Feb-2024 06:00:01,556,0,0,8,321,19,0,0,321,340,0,2,0,0,0,0
03-Feb-2024 06:00:02,547,0,0,9,332,23,0,0,332,355,0,2,0,0,0,0
04-Feb-2024 06:00:02,547,0,0,9,332,23,0,0,332,355,0,2,0,0,0,0
05-Feb-2024 06:00:01,547,0,0,9,332,23,0,0,332,355,0,2,0,0,0,0
06-Feb-2024 06:00:02,521,0,0,9,358,28,0,0,358,386,0,2,0,0,0,0
07-Feb-2024 06:00:02,513,0,0,10,366,34,0,0,366,400,0,2,0,0,0,0
08-Feb-2024 06:00:01,503,0,0,10,381,39,0,0,381,420,0,2,0,0,0,0
09-Feb-2024 06:00:02,495,0,0,10,390,42,0,0,390,432,0,2,0,0,0,0
10-Feb-2024 06:00:01,481,0,0,10,404,43,0,0,404,447,0,2,0,0,0,0
11-Feb-2024 06:00:01,481,0,0,10,404,43,0,0,404,447,0,2,0,0,0,0
12-Feb-2024 06:00:01,481,0,0,10,404,43,0,0,404,447,0,2,0,0,0,0
13-Feb-2024 06:00:01,473,0,0,10,415,46,0,0,415,461,0,2,0,0,0,0
14-Feb-2024 06:00:02,468,0,0,11,421,51,0,0,421,472,0,2,0,0,0,0
15-Feb-2024 06:00:02,466,0,0,11,423,56,0,0,423,479,0,2,0,0,0,0
16-Feb-2024 06:00:02,459,0,0,12,431,60,0,0,431,491,0,2,0,0,0,0
17-Feb-2024 06:00:02,453,0,0,17,438,66,0,0,438,504,0,4,0,0,0,0
18-Feb-2024 06:00:02,453,0,0,17,438,66,0,0,438,504,0,4,0,0,0,0
19-Feb-2024 06:00:01,453,0,0,17,438,66,0,0,438,504,0,4,0,0,0,0
20-Feb-2024 06:00:01,453,0,0,17,438,66,0,0,438,504,0,4,0,0,0,0
21-Feb-2024 06:00:01,438,0,0,17,454,74,0,0,454,528,0,4,0,0,0,0
22-Feb-2024 06:00:01,441,0,0,17,454,77,0,0,454,531,0,1,0,0,0,0
23-Feb-2024 06:00:02,428,0,0,17,446,85,21,0,467,552,0,1,0,0,0,0
24-Feb-2024 06:00:03,424,0,0,17,450,88,21,0,471,559,0,1,0,0,0,0
25-Feb-2024 06:00:01,417,0,0,18,456,88,21,0,477,565,0,1,0,0,0,0
26-Feb-2024 06:00:01,417,0,0,18,456,88,21,0,477,565,0,1,0,0,0,0
27-Feb-2024 06:00:02,408,0,0,18,442,91,44,0,486,577,0,1,0,0,0,0
28-Feb-2024 06:00:02,406,0,0,18,319,103,169,0,488,591,0,1,0,0,0,0
29-Feb-2024 06:00:01,397,0,0,20,11,115,485,0,496,611,0,1,0,0,0,0
01-Mar-2024 06:00:02,390,0,0,20,18,126,485,0,503,629,0,1,0,0,0,0
02-Mar-2024 06:00:02,375,0,0,20,18,138,500,0,518,656,0,1,0,0,0,0
03-Mar-2024 06:00:02,369,0,0,20,25,152,500,0,525,677,0,1,0,0,0,0
04-Mar-2024 06:00:01,369,0,0,20,25,152,500,0,525,677,0,1,0,0,0,0
05-Mar-2024 06:00:01,345,0,0,20,49,152,500,0,549,701,0,1,0,0,0,0
06-Mar-2024 06:00:01,345,0,0,20,49,152,500,0,549,701,0,1,0,0,0,0
07-Mar-2024 06:00:01,333,0,0,20,53,152,508,0,561,713,0,1,0,0,0,0
08-Mar-2024 06:00:02,324,0,0,20,59,152,506,0,565,717,0,1,0,0,0,0
09-Mar-2024 06:00:01,320,0,0,20,64,152,507,0,571,723,0,1,0,0,0,0
10-Mar-2024 06:00:02,320,0,0,20,64,152,507,0,571,723,0,1,0,0,0,0
11-Mar-2024 06:00:01,320,0,0,20,64,152,507,0,571,723,0,1,0,0,0,0
