FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,162,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,161,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,161,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,140,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,130,0,0,0,31,3,0,0,31,34,0,2,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,0,31,3,0,0,31,34,0,2,0,0,0,0
02-Feb-2024 06:00:01,126,0,0,0,31,3,0,0,31,34,0,2,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,0,41,3,0,0,41,44,0,2,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,0,41,3,0,0,41,44,0,2,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,0,41,3,0,0,41,44,0,2,0,0,0,0
06-Feb-2024 06:00:02,113,0,0,0,41,3,0,0,41,44,0,2,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,0,54,3,0,0,54,57,0,2,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,2,54,3,0,0,54,57,0,2,0,0,0,0
09-Feb-2024 06:00:02,98,0,0,0,53,3,0,0,53,56,0,2,0,0,0,0
10-Feb-2024 06:00:01,98,0,0,0,53,3,0,0,53,56,0,2,0,0,0,0
11-Feb-2024 06:00:01,98,0,0,0,53,3,0,0,53,56,0,2,0,0,0,0
12-Feb-2024 06:00:01,98,0,0,0,53,3,0,0,53,56,0,2,0,0,0,0
13-Feb-2024 06:00:01,98,0,0,0,53,3,0,0,53,56,0,2,0,0,0,0
14-Feb-2024 06:00:02,98,0,0,0,53,3,0,0,53,56,0,2,0,0,0,0
15-Feb-2024 06:00:02,98,0,0,0,53,3,0,0,53,56,0,2,0,0,0,0
16-Feb-2024 06:00:02,83,0,0,0,69,3,0,0,69,72,0,2,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,0,69,3,0,0,69,72,0,2,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,0,69,3,0,0,69,72,0,2,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,0,69,3,0,0,69,72,0,2,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,0,69,3,0,0,69,72,0,2,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,0,75,3,0,0,75,78,0,2,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,0,78,3,0,0,78,81,0,2,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,0,78,4,0,0,78,82,0,2,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,0,84,4,0,0,84,88,0,2,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,0,84,4,0,0,84,88,0,2,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,0,84,4,0,0,84,88,0,2,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,0,84,7,0,0,84,91,0,2,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,0,84,10,0,0,84,94,0,2,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,0,86,10,0,0,86,96,0,2,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,1,86,13,0,0,86,99,0,2,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,1,86,18,0,0,86,104,0,2,0,0,0,0
03-Mar-2024 06:00:02,58,0,0,1,94,19,0,0,94,113,0,2,0,0,0,0
04-Mar-2024 06:00:01,58,0,0,1,94,19,0,0,94,113,0,2,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,1,94,19,0,0,94,113,0,2,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,1,95,19,0,0,95,114,0,2,0,0,1,0
07-Mar-2024 06:00:01,57,0,0,1,95,19,0,0,95,114,0,2,0,0,1,0
08-Mar-2024 06:00:02,58,0,0,1,94,19,0,0,94,113,0,2,0,0,1,0
09-Mar-2024 06:00:01,54,0,0,1,98,19,0,0,98,117,0,2,0,0,1,0
10-Mar-2024 06:00:02,54,0,0,1,98,19,0,0,98,117,0,2,0,0,1,0
11-Mar-2024 06:00:01,54,0,0,1,98,19,0,0,98,117,0,2,0,0,1,0
