FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,108,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,108,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,108,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,108,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,108,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,116,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,121,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,125,0,0,3,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,125,0,0,3,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,125,0,0,3,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,3,4,7,0,0,4,11,2,0,0,0,0,0
27-Sep-2023 06:00:01,116,0,0,3,6,9,0,0,6,15,2,0,0,0,0,0
28-Sep-2023 06:00:01,116,0,0,3,6,15,0,0,6,21,2,0,0,0,0,0
29-Sep-2023 06:00:02,118,0,0,3,11,21,0,0,11,32,2,0,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,3,14,23,0,0,14,37,2,0,0,0,0,0
02-Oct-2023 06:00:01,118,0,0,3,14,23,0,0,14,37,2,0,0,0,0,0
03-Oct-2023 06:00:02,119,0,0,3,18,24,0,0,18,42,2,0,0,0,0,0
04-Oct-2023 06:00:01,116,0,0,3,22,29,0,0,22,51,2,0,0,0,0,0
05-Oct-2023 14:00:01,117,0,0,4,22,32,0,0,22,54,2,0,0,0,0,0
05-Oct-2023 22:00:01,116,0,0,3,6,9,0,0,6,15,2,0,0,0,0,0
06-Oct-2023 06:00:01,116,0,0,3,22,29,0,0,22,51,2,0,0,0,0,0
06-Oct-2023 14:00:02,108,0,0,4,31,35,0,0,31,66,2,0,0,0,0,0
07-Oct-2023 06:00:01,107,0,0,4,34,35,0,0,34,69,2,0,0,0,0,0
08-Oct-2023 06:00:01,107,0,0,4,34,35,0,0,34,69,2,0,0,0,0,0
09-Oct-2023 06:00:02,107,0,0,4,34,52,0,0,34,86,2,0,0,0,0,0
10-Oct-2023 06:00:02,107,0,0,4,34,52,0,0,34,86,2,0,0,0,0,0
11-Oct-2023 06:00:01,104,0,0,4,45,52,0,0,45,97,2,0,0,0,0,0
12-Oct-2023 06:00:01,100,0,0,4,49,53,0,0,49,102,2,0,0,0,0,0
13-Oct-2023 06:00:02,98,0,0,5,51,64,0,0,51,115,2,0,0,0,0,0
14-Oct-2023 06:00:02,96,0,0,5,55,70,0,0,55,125,2,0,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,5,55,70,0,0,55,125,2,0,0,0,0,0
16-Oct-2023 06:00:01,96,0,0,5,55,70,0,0,55,125,2,0,0,0,0,0
17-Oct-2023 06:00:01,92,0,0,5,62,70,0,0,62,132,2,0,0,0,0,0
18-Oct-2023 06:00:02,89,0,0,5,65,73,0,0,65,138,2,0,0,0,0,0
19-Oct-2023 06:00:01,90,0,0,7,65,74,0,0,65,139,2,0,0,0,0,0
20-Oct-2023 06:00:01,88,0,0,7,3,83,64,0,67,150,2,0,0,0,0,0
21-Oct-2023 06:00:02,88,0,0,7,3,83,64,0,67,150,2,0,0,0,0,0
22-Oct-2023 06:00:02,88,0,0,7,3,83,64,0,67,150,2,0,0,0,0,0
23-Oct-2023 06:00:01,88,0,0,7,3,88,64,0,67,155,2,0,0,0,0,0
24-Oct-2023 06:00:01,85,0,0,7,7,92,64,0,71,163,2,0,0,0,0,0
25-Oct-2023 06:00:01,84,0,0,7,8,95,64,0,72,167,2,0,0,0,0,0
26-Oct-2023 06:00:02,84,0,0,7,8,95,64,0,72,167,2,0,0,0,0,0
27-Oct-2023 06:00:01,84,0,0,7,8,95,64,0,72,167,2,0,0,0,0,0
28-Oct-2023 06:00:01,83,0,0,7,11,121,64,0,75,196,3,0,0,1,0,0
29-Oct-2023 06:00:01,82,0,1,7,12,125,64,0,76,202,3,0,0,1,0,0
30-Oct-2023 06:00:02,82,0,1,7,12,125,64,0,76,202,3,0,0,1,0,0
31-Oct-2023 06:00:01,82,0,1,7,12,138,64,0,76,215,3,0,0,1,0,0
01-Nov-2023 06:00:01,76,0,1,7,6,142,76,0,82,225,3,0,0,1,0,0
02-Nov-2023 06:00:01,69,0,2,7,13,142,76,0,89,233,3,0,0,1,0,0
03-Nov-2023 06:00:01,63,0,3,7,17,161,76,0,93,257,3,0,1,1,0,1
04-Nov-2023 06:00:01,61,0,3,7,2,186,93,0,95,284,3,0,1,1,0,1
05-Nov-2023 06:00:01,57,0,4,7,6,186,93,0,99,289,3,0,1,1,0,1
06-Nov-2023 06:00:01,56,0,4,8,6,218,93,0,99,321,3,0,1,1,0,1
07-Nov-2023 06:00:01,48,0,4,8,15,218,93,0,108,330,3,0,1,1,0,1
08-Nov-2023 06:00:01,40,0,4,8,0,218,117,0,117,339,3,0,1,1,0,1
09-Nov-2023 06:00:02,38,0,4,8,1,218,116,0,117,339,3,0,1,1,0,1
10-Nov-2023 06:00:01,38,0,4,8,1,215,116,0,117,336,3,0,1,1,0,1
11-Nov-2023 06:00:01,37,0,4,8,1,215,116,0,117,336,3,0,1,1,0,1
12-Nov-2023 06:00:01,37,0,4,8,1,215,116,0,117,336,3,0,1,1,0,1
13-Nov-2023 06:00:01,37,0,4,8,1,215,116,0,117,336,3,0,1,1,0,1
