FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,36,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,36,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,36,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,6,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,6,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,6,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,6,0,1,0,0,0,1,0,1,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,6,2,1,0,0,2,3,0,1,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,6,6,1,0,0,6,7,0,1,0,0,0,0
29-Sep-2023 06:00:02,30,0,0,6,6,1,0,0,6,7,0,1,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,6,7,1,0,0,7,8,0,1,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,6,7,1,0,0,7,8,0,1,0,0,0,0
03-Oct-2023 06:00:02,29,0,0,6,7,1,0,0,7,8,0,1,0,0,0,0
04-Oct-2023 06:00:01,27,0,0,6,9,2,0,0,9,11,0,1,0,0,0,0
05-Oct-2023 14:00:01,26,0,0,6,10,2,0,0,10,12,0,1,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,6,2,1,0,0,2,3,0,1,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,6,9,2,0,0,9,11,0,1,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,6,10,3,0,0,10,13,0,1,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,6,10,7,0,0,10,17,0,1,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,6,10,7,0,0,10,17,0,1,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,6,10,7,0,0,10,17,0,1,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,6,10,7,0,0,10,17,0,1,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,6,10,7,0,0,10,17,0,1,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,6,12,11,0,0,12,23,0,1,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,6,12,12,0,0,12,24,0,1,0,0,0,0
