FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,222,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,222,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,222,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,223,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,223,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,222,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,211,0,0,1,11,1,0,0,11,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,211,0,0,1,10,1,0,0,10,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,211,0,0,1,10,1,0,0,10,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,200,0,0,1,22,1,0,0,22,23,1,0,0,0,0,0
31-Jan-2024 06:00:01,197,0,0,1,25,1,0,0,25,26,1,0,0,0,0,0
01-Feb-2024 06:00:02,187,0,0,1,34,1,0,0,34,35,1,0,0,0,0,0
02-Feb-2024 06:00:01,179,0,0,1,36,2,0,0,36,38,1,0,0,0,0,0
03-Feb-2024 06:00:02,179,0,0,1,37,2,0,0,37,39,1,0,0,0,0,0
04-Feb-2024 06:00:02,179,0,0,1,37,2,0,0,37,39,1,0,0,0,0,0
05-Feb-2024 06:00:01,179,0,0,1,37,2,0,0,37,39,1,0,0,0,0,0
06-Feb-2024 06:00:02,159,0,0,1,59,2,0,0,59,61,1,0,0,0,0,0
07-Feb-2024 06:00:02,157,0,0,1,60,4,0,0,60,64,1,0,0,0,0,0
08-Feb-2024 06:00:01,151,0,0,1,66,4,0,0,66,70,1,0,0,0,0,0
09-Feb-2024 06:00:02,147,0,0,1,70,5,0,0,70,75,1,0,0,0,0,0
10-Feb-2024 06:00:01,144,0,0,2,72,7,0,0,72,79,1,0,0,0,0,0
11-Feb-2024 06:00:01,144,0,0,2,72,7,0,0,72,79,1,0,0,0,0,0
12-Feb-2024 06:00:01,144,0,0,2,72,7,0,0,72,79,1,0,0,0,0,0
13-Feb-2024 06:00:01,143,0,0,2,73,7,0,0,73,80,1,0,0,0,0,0
14-Feb-2024 06:00:02,143,0,0,2,74,7,0,0,74,81,1,0,0,0,0,0
15-Feb-2024 06:00:02,135,0,0,4,80,7,0,0,80,87,1,0,0,0,0,0
16-Feb-2024 06:00:02,134,0,0,4,81,8,0,0,81,89,1,0,0,0,0,0
17-Feb-2024 06:00:02,132,0,0,4,83,8,0,0,83,91,1,0,0,0,0,0
18-Feb-2024 06:00:02,132,0,0,4,83,8,0,0,83,91,1,0,0,0,0,0
19-Feb-2024 06:00:01,132,0,0,4,83,8,0,0,83,91,1,0,0,0,0,0
20-Feb-2024 06:00:01,129,0,0,4,85,10,0,0,85,95,1,0,0,0,0,0
21-Feb-2024 06:00:01,127,0,0,4,87,10,0,0,87,97,1,0,0,0,0,0
22-Feb-2024 06:00:01,125,0,0,4,5,10,84,0,89,99,1,0,0,0,0,0
23-Feb-2024 06:00:02,120,0,0,4,10,10,84,0,94,104,1,0,0,0,0,0
24-Feb-2024 06:00:03,116,0,0,4,14,10,84,0,98,108,1,0,0,0,0,0
25-Feb-2024 06:00:01,116,0,0,4,7,10,91,0,98,108,1,0,0,0,0,0
26-Feb-2024 06:00:01,116,0,0,4,7,10,91,0,98,108,1,0,0,0,0,0
27-Feb-2024 06:00:02,113,0,0,4,4,13,97,0,101,114,1,0,0,0,0,0
28-Feb-2024 06:00:02,111,0,0,4,4,16,99,0,103,119,1,0,0,0,0,0
29-Feb-2024 06:00:01,107,0,0,4,3,20,104,0,107,127,1,0,0,0,0,0
01-Mar-2024 06:00:02,106,0,0,4,4,23,104,0,108,131,1,0,0,0,0,0
02-Mar-2024 06:00:02,102,0,0,4,9,25,104,0,113,138,1,0,0,0,0,0
03-Mar-2024 06:00:02,102,0,0,4,1,26,112,0,113,139,1,0,0,0,0,0
04-Mar-2024 06:00:01,102,0,0,4,1,26,112,0,113,139,1,0,0,0,0,0
05-Mar-2024 06:00:01,96,0,0,4,7,26,112,0,119,145,1,0,0,0,0,0
06-Mar-2024 06:00:01,92,0,0,4,9,26,112,0,121,147,1,0,0,0,0,0
07-Mar-2024 06:00:01,87,0,0,4,14,26,112,0,126,152,1,0,0,0,0,0
08-Mar-2024 06:00:02,82,0,0,4,19,26,112,0,131,157,1,0,0,0,0,0
09-Mar-2024 06:00:01,83,0,0,4,19,26,112,0,131,157,1,0,0,0,0,0
10-Mar-2024 06:00:02,83,0,0,4,19,26,112,0,131,157,1,0,0,0,0,0
11-Mar-2024 06:00:01,83,0,0,4,19,26,112,0,131,157,1,0,0,0,0,0
