FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,105,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,102,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,102,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,0,35,5,0,0,35,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,0,37,6,0,0,37,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,0,37,6,0,0,37,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,0,37,6,0,0,37,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,0,37,6,0,0,37,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,0,37,6,0,0,37,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,0,43,10,0,0,43,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,0,43,10,0,0,43,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,0,43,10,0,0,43,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,0,43,11,0,0,43,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,0,43,11,0,0,43,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,0,43,11,0,0,43,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,0,43,11,0,0,43,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,0,50,12,0,0,50,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,0,43,12,8,0,51,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,0,43,12,8,0,51,63,0,0,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,0,43,17,8,0,51,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,0,0,17,51,0,51,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,0,0,17,51,0,51,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,0,0,17,53,0,53,70,0,0,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,0,0,17,53,0,53,70,0,0,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,0,0,17,56,0,56,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,0,0,17,56,0,56,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,0,0,17,56,0,56,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,0,0,17,56,0,56,73,0,0,0,0,0,0
