FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,10,0,0,0,10,1,1,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,12,0,0,0,12,1,1,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,1,12,0,0,1,13,1,1,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,2,13,0,0,2,15,1,1,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,2,13,0,0,2,15,1,1,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,2,14,0,0,2,16,1,1,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,2,16,0,0,2,18,1,1,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,5,16,0,0,5,21,1,1,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,5,18,0,0,5,23,1,1,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,5,18,0,0,5,23,1,1,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,5,18,0,0,5,23,1,1,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,5,18,0,0,5,23,1,1,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,13,19,0,0,13,32,1,1,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,13,22,0,0,13,35,1,1,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,14,22,0,0,14,36,1,1,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,18,22,0,0,18,40,1,1,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,18,25,0,0,18,43,1,1,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,18,25,0,0,18,43,1,1,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,18,25,0,0,18,43,1,1,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,20,25,0,0,20,45,1,1,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,20,28,0,0,20,48,1,1,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,22,32,0,0,22,54,1,1,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,23,32,0,0,23,55,1,1,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,23,36,0,0,23,59,1,1,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,23,36,0,0,23,59,1,1,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,23,36,0,0,23,59,1,1,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,23,36,0,0,23,59,1,1,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,24,36,0,0,24,60,1,1,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,25,36,0,0,25,61,1,1,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,31,36,0,0,31,67,1,1,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,0,31,40,0,0,31,71,1,1,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,0,31,40,0,0,31,71,1,1,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,0,31,40,0,0,31,71,1,1,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,34,47,0,0,34,81,1,1,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,35,49,0,0,35,84,1,1,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,35,53,0,0,35,88,1,1,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,0,35,57,0,0,35,92,1,1,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,0,35,72,0,0,35,107,1,1,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,2,72,35,0,37,109,1,1,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,0,2,89,35,0,37,126,1,1,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,0,4,89,35,0,39,128,1,1,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,4,89,35,0,39,128,1,1,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,5,89,35,0,40,129,1,1,0,0,1,0
08-Mar-2024 06:00:02,12,0,0,0,6,89,35,0,41,130,1,1,0,1,1,0
09-Mar-2024 06:00:01,12,0,0,0,6,89,35,0,41,130,1,1,0,1,1,0
10-Mar-2024 06:00:02,12,0,0,0,6,89,35,0,41,130,1,1,0,1,1,0
11-Mar-2024 06:00:01,12,0,0,0,6,89,35,0,41,130,1,1,0,1,1,0
