FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,263,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
21-Jan-2024 14:00:02,263,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
22-Jan-2024 21:48:11,263,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
23-Jan-2024 06:00:02,263,0,0,0,0,2,0,0,0,2,2,4,0,0,0,0
24-Jan-2024 06:00:01,263,0,0,0,0,2,0,0,0,2,2,4,0,0,0,0
25-Jan-2024 06:00:01,263,0,0,0,0,2,0,0,0,2,2,4,0,0,0,0
26-Jan-2024 06:00:02,263,0,0,0,0,2,0,0,0,2,2,4,0,0,0,0
27-Jan-2024 06:00:01,263,0,0,0,0,3,0,0,0,3,2,4,0,0,0,0
29-Jan-2024 06:00:01,263,0,0,0,0,3,0,0,0,3,2,4,0,0,0,0
30-Jan-2024 06:00:01,264,0,0,0,0,3,0,0,0,3,2,4,0,0,0,0
31-Jan-2024 06:00:01,252,0,0,0,0,3,12,0,12,15,2,4,0,0,0,0
01-Feb-2024 06:00:02,252,0,0,0,0,3,12,0,12,15,2,4,0,0,0,0
02-Feb-2024 06:00:01,251,0,0,1,0,3,13,0,13,16,2,4,0,0,0,0
03-Feb-2024 06:00:02,230,0,0,1,0,3,32,0,32,35,2,4,0,0,0,0
04-Feb-2024 06:00:02,230,0,0,1,0,3,32,0,32,35,2,4,0,0,0,0
05-Feb-2024 06:00:01,230,0,0,1,0,3,32,0,32,35,2,4,0,0,0,0
06-Feb-2024 06:00:02,224,0,0,1,0,3,38,0,38,41,2,4,0,0,0,0
07-Feb-2024 06:00:02,216,0,0,1,0,3,46,0,46,49,2,4,0,0,0,0
08-Feb-2024 06:00:01,215,0,0,1,0,3,47,0,47,50,2,4,0,0,1,0
09-Feb-2024 06:00:02,215,0,0,1,0,5,47,0,47,52,2,4,0,0,1,0
10-Feb-2024 06:00:01,205,0,0,1,0,7,57,0,57,64,2,4,0,0,1,0
11-Feb-2024 06:00:01,205,0,0,1,0,7,57,0,57,64,2,4,0,0,1,0
12-Feb-2024 06:00:01,205,0,0,1,0,7,57,0,57,64,2,4,0,0,1,0
13-Feb-2024 06:00:01,203,0,0,1,0,8,59,0,59,67,2,4,0,0,1,0
14-Feb-2024 06:00:02,192,0,0,1,0,9,69,0,69,78,2,4,0,0,1,0
15-Feb-2024 06:00:02,192,0,0,1,0,9,69,0,69,78,2,4,0,0,1,0
16-Feb-2024 06:00:02,192,0,0,1,0,10,69,0,69,79,2,4,0,0,1,0
17-Feb-2024 06:00:02,186,0,0,1,0,12,75,0,75,87,2,4,0,0,1,0
18-Feb-2024 06:00:02,186,0,0,1,0,12,75,0,75,87,2,4,0,0,1,0
19-Feb-2024 06:00:01,186,0,0,1,0,12,75,0,75,87,2,4,0,0,1,0
20-Feb-2024 06:00:01,186,0,0,1,0,12,75,0,75,87,2,4,0,0,1,0
21-Feb-2024 06:00:01,189,0,0,2,0,12,76,0,76,88,2,4,0,0,1,0
22-Feb-2024 06:00:01,183,0,0,2,0,12,81,0,81,93,2,4,0,0,2,0
23-Feb-2024 06:00:02,183,0,0,2,0,12,81,0,81,93,2,4,0,0,2,0
24-Feb-2024 06:00:03,178,0,0,2,0,12,86,0,86,98,2,4,0,0,2,0
25-Feb-2024 06:00:01,178,0,0,2,0,18,86,0,86,104,2,4,0,0,2,0
26-Feb-2024 06:00:01,178,0,0,2,0,18,86,0,86,104,2,4,0,0,2,0
27-Feb-2024 06:00:02,175,0,0,2,0,20,89,0,89,109,2,4,0,0,2,0
28-Feb-2024 06:00:02,166,0,0,2,0,22,98,0,98,120,2,4,0,0,2,0
29-Feb-2024 06:00:01,164,0,0,2,0,22,100,0,100,122,2,4,0,0,2,0
01-Mar-2024 06:00:02,163,0,0,2,0,23,101,0,101,124,2,4,0,0,2,0
02-Mar-2024 06:00:02,156,0,0,2,0,27,108,0,108,135,2,4,0,0,2,0
03-Mar-2024 06:00:02,150,0,0,2,0,37,114,0,114,151,2,4,0,0,2,0
04-Mar-2024 06:00:01,150,0,0,2,0,37,114,0,114,151,2,4,0,0,2,0
05-Mar-2024 06:00:01,144,0,0,2,0,37,120,0,120,157,2,4,0,0,2,0
06-Mar-2024 06:00:01,137,0,0,2,0,37,127,0,127,164,2,4,0,0,2,0
07-Mar-2024 06:00:01,137,0,0,2,0,37,127,0,127,164,2,4,0,0,2,0
08-Mar-2024 06:00:02,120,0,0,2,0,37,144,0,144,181,2,4,0,0,2,0
09-Mar-2024 06:00:01,120,0,0,2,0,37,144,0,144,181,2,4,0,0,2,0
10-Mar-2024 06:00:02,120,0,0,2,0,37,144,0,144,181,2,4,0,0,2,0
11-Mar-2024 06:00:01,120,0,0,2,0,37,144,0,144,181,2,4,0,0,2,0
