FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,6,0,0,0,0,0,0,0,1,5,0,0,0
21-Jan-2024 14:00:02,86,0,0,6,0,0,0,0,0,0,0,1,5,0,0,0
22-Jan-2024 21:48:11,86,0,0,6,0,0,0,0,0,0,0,1,5,0,0,0
23-Jan-2024 06:00:02,86,0,0,6,0,1,0,0,0,1,0,1,5,0,0,0
24-Jan-2024 06:00:01,86,0,0,6,0,2,0,0,0,2,0,1,5,0,0,0
25-Jan-2024 06:00:01,85,0,0,6,1,2,0,0,1,3,0,1,5,0,0,0
26-Jan-2024 06:00:02,85,0,0,6,1,2,0,0,1,3,0,1,5,0,0,0
27-Jan-2024 06:00:01,84,0,0,7,1,5,0,0,1,6,0,1,5,0,0,0
29-Jan-2024 06:00:01,84,0,0,7,1,5,0,0,1,6,0,1,5,0,0,0
30-Jan-2024 06:00:01,66,0,0,9,19,5,0,0,19,24,0,1,7,0,0,0
31-Jan-2024 06:00:01,66,0,0,9,19,5,0,0,19,24,0,1,7,0,0,0
01-Feb-2024 06:00:02,67,0,0,9,19,5,0,0,19,24,0,1,7,0,0,0
02-Feb-2024 06:00:01,67,0,0,9,19,5,0,0,19,24,0,1,7,0,0,0
03-Feb-2024 06:00:02,59,0,0,9,27,7,0,0,27,34,0,1,7,0,0,0
04-Feb-2024 06:00:02,59,0,0,9,27,7,0,0,27,34,0,1,7,0,0,0
05-Feb-2024 06:00:01,59,0,0,9,27,7,0,0,27,34,0,1,7,0,0,0
06-Feb-2024 06:00:02,59,0,0,9,27,7,0,0,27,34,0,1,7,0,0,0
07-Feb-2024 06:00:02,51,0,0,10,33,8,0,0,33,41,0,1,7,0,0,0
08-Feb-2024 06:00:01,52,0,0,10,34,8,0,0,34,42,0,1,7,0,0,0
09-Feb-2024 06:00:02,50,0,0,10,35,8,0,0,35,43,0,1,7,0,0,0
10-Feb-2024 06:00:01,53,0,0,11,35,8,0,0,35,43,0,1,7,0,0,0
11-Feb-2024 06:00:01,53,0,0,11,35,8,0,0,35,43,0,1,7,0,0,0
12-Feb-2024 06:00:01,53,0,0,11,35,8,0,0,35,43,0,1,7,0,0,0
13-Feb-2024 06:00:01,51,0,0,12,37,9,0,0,37,46,0,1,9,0,1,1
14-Feb-2024 06:00:02,54,0,0,12,37,9,0,0,37,46,0,1,9,0,1,1
15-Feb-2024 06:00:02,51,0,0,12,40,10,0,0,40,50,0,1,9,0,1,1
16-Feb-2024 06:00:02,50,0,0,12,40,11,0,0,40,51,0,1,9,0,1,1
17-Feb-2024 06:00:02,48,0,0,12,42,11,0,0,42,53,0,1,9,0,1,1
18-Feb-2024 06:00:02,48,0,0,12,42,11,0,0,42,53,0,1,9,0,1,1
19-Feb-2024 06:00:01,48,0,0,12,42,11,0,0,42,53,0,1,9,0,1,1
20-Feb-2024 06:00:01,48,0,0,12,42,11,0,0,42,53,0,1,9,0,1,1
21-Feb-2024 06:00:01,48,0,0,12,42,11,0,0,42,53,0,1,9,0,1,1
22-Feb-2024 06:00:01,47,0,0,12,43,11,0,0,43,54,0,1,9,0,1,1
23-Feb-2024 06:00:02,46,0,0,12,43,14,0,0,43,57,0,1,9,0,1,1
24-Feb-2024 06:00:03,46,0,0,12,43,15,0,0,43,58,0,1,9,0,1,1
25-Feb-2024 06:00:01,46,0,0,12,43,15,0,0,43,58,0,1,9,0,1,1
26-Feb-2024 06:00:01,46,0,0,12,43,15,0,0,43,58,0,1,9,0,1,1
27-Feb-2024 06:00:02,46,0,0,12,43,18,0,0,43,61,0,1,9,0,1,1
28-Feb-2024 06:00:02,41,0,0,12,48,20,0,0,48,68,0,1,9,0,1,2
29-Feb-2024 06:00:01,37,0,0,12,8,23,44,0,52,75,0,1,9,0,1,2
01-Mar-2024 06:00:02,37,0,0,12,8,23,44,0,52,75,0,1,9,0,1,2
02-Mar-2024 06:00:02,35,0,0,12,10,31,44,0,54,85,0,1,9,0,1,2
03-Mar-2024 06:00:02,35,0,0,12,4,37,50,0,54,91,0,1,9,0,1,2
04-Mar-2024 06:00:01,35,0,0,12,4,37,50,0,54,91,0,1,9,0,1,2
05-Mar-2024 06:00:01,34,0,0,12,4,37,51,0,55,92,0,1,9,0,1,2
06-Mar-2024 06:00:01,34,0,0,12,4,37,51,0,55,92,0,1,9,0,1,2
07-Mar-2024 06:00:01,32,0,0,12,3,37,54,0,57,94,0,1,9,0,1,2
08-Mar-2024 06:00:02,32,0,0,12,3,38,55,0,58,96,0,1,9,0,1,2
09-Mar-2024 06:00:01,30,0,0,12,5,38,55,0,60,98,0,1,9,0,1,2
10-Mar-2024 06:00:02,30,0,0,12,5,38,55,0,60,98,0,1,9,0,1,2
11-Mar-2024 06:00:01,30,0,0,12,5,38,55,0,60,98,0,1,9,0,1,2
