FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,1,0,3,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,29,1,0,3,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,29,1,0,3,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,29,1,0,3,3,5,0,0,3,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,1,0,3,4,5,0,0,4,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,27,1,0,3,5,5,0,0,5,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,1,0,3,5,5,0,0,5,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,1,0,3,5,5,0,0,5,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,1,0,3,5,5,0,0,5,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,1,0,3,5,5,0,0,5,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,1,0,3,7,5,0,0,7,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,1,0,2,7,5,0,0,7,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,20,1,0,2,12,5,0,0,12,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,20,1,0,2,12,7,0,0,12,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,1,0,2,12,8,0,0,12,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,1,0,2,12,8,0,0,12,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,1,0,2,12,8,0,0,12,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,1,0,2,12,8,0,0,12,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,1,0,2,12,10,0,0,12,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,1,0,2,12,10,0,0,12,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,1,0,2,12,12,0,0,12,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,1,0,2,12,12,0,0,12,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,1,0,2,12,12,0,0,12,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,1,0,2,12,12,0,0,12,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,1,0,2,12,12,0,0,12,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,1,0,2,14,12,0,0,14,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,1,0,2,14,12,0,0,14,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,1,0,2,14,12,0,0,14,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,1,0,2,16,12,0,0,16,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,1,0,2,16,12,0,0,16,28,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,1,0,2,16,12,0,0,16,28,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,1,0,2,16,13,0,0,16,29,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,1,0,2,0,15,16,0,16,31,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,2,0,4,0,15,16,0,16,31,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,2,0,4,0,19,16,0,16,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,2,0,4,0,20,16,0,16,36,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,2,0,4,0,20,16,0,16,36,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,2,0,4,0,20,16,0,16,36,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,2,0,4,0,20,16,0,16,36,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,2,0,4,1,20,16,0,17,37,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,2,0,4,2,20,16,0,18,38,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,2,0,4,3,20,16,0,19,39,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,2,0,4,3,20,16,0,19,39,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,2,0,4,3,20,16,0,19,39,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,2,0,4,3,20,16,0,19,39,0,0,0,0,0,0
