FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,16,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,16,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,16,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
26-Jan-2024 06:00:02,16,0,0,0,0,13,0,0,0,13,1,1,0,1,0,0
27-Jan-2024 06:00:01,15,0,0,0,1,13,0,0,1,14,1,1,0,1,0,0
29-Jan-2024 06:00:01,15,0,0,0,1,13,0,0,1,14,1,1,0,1,0,0
30-Jan-2024 06:00:01,11,0,0,0,5,17,0,0,5,22,1,1,0,1,0,0
31-Jan-2024 06:00:01,11,0,0,0,5,17,0,0,5,22,1,1,0,1,0,0
01-Feb-2024 06:00:02,11,0,0,0,5,23,0,0,5,28,1,1,0,1,0,0
02-Feb-2024 06:00:01,11,0,0,0,5,24,0,0,5,29,1,1,0,1,0,0
03-Feb-2024 06:00:02,10,0,0,0,6,25,0,0,6,31,1,1,0,1,0,0
04-Feb-2024 06:00:02,10,0,0,0,6,25,0,0,6,31,1,1,0,1,0,0
05-Feb-2024 06:00:01,10,0,0,0,6,25,0,0,6,31,1,1,0,1,0,0
06-Feb-2024 06:00:02,10,0,0,0,6,25,0,0,6,31,1,1,0,1,0,0
07-Feb-2024 06:00:02,9,0,0,1,6,26,0,0,6,32,1,0,1,1,0,0
08-Feb-2024 06:00:01,9,0,0,1,6,26,0,0,6,32,1,0,1,1,0,0
09-Feb-2024 06:00:02,10,0,0,1,6,26,0,0,6,32,1,0,1,1,0,0
10-Feb-2024 06:00:01,10,0,0,1,6,27,0,0,6,33,1,0,1,1,0,0
11-Feb-2024 06:00:01,10,0,0,1,6,27,0,0,6,33,1,0,1,1,0,0
12-Feb-2024 06:00:01,10,0,0,1,6,27,0,0,6,33,1,0,1,1,0,0
13-Feb-2024 06:00:01,10,0,0,1,6,27,0,0,6,33,1,0,1,1,0,0
14-Feb-2024 06:00:02,10,0,0,1,6,29,0,0,6,35,1,0,1,1,0,0
15-Feb-2024 06:00:02,10,0,0,1,6,30,0,0,6,36,1,0,1,1,0,0
16-Feb-2024 06:00:02,10,0,0,1,6,32,0,0,6,38,1,0,1,1,0,0
17-Feb-2024 06:00:02,8,0,0,1,8,35,0,0,8,43,1,0,1,1,0,0
18-Feb-2024 06:00:02,8,0,0,1,8,35,0,0,8,43,1,0,1,1,0,0
19-Feb-2024 06:00:01,8,0,0,1,8,35,0,0,8,43,1,0,1,1,0,0
20-Feb-2024 06:00:01,8,0,0,1,8,35,0,0,8,43,1,0,1,1,0,0
21-Feb-2024 06:00:01,8,0,0,1,8,37,0,0,8,45,1,0,1,1,0,0
22-Feb-2024 06:00:01,8,0,0,1,8,37,0,0,8,45,1,0,1,1,0,0
23-Feb-2024 06:00:02,8,0,0,1,8,38,0,0,8,46,1,0,1,1,0,0
24-Feb-2024 06:00:03,8,0,0,1,8,41,0,0,8,49,1,0,1,1,0,0
25-Feb-2024 06:00:01,8,0,0,1,8,42,0,0,8,50,1,0,1,1,0,0
26-Feb-2024 06:00:01,8,0,0,1,8,42,0,0,8,50,1,0,1,1,0,0
27-Feb-2024 06:00:02,8,0,0,1,8,44,0,0,8,52,1,0,1,1,0,0
28-Feb-2024 06:00:02,8,0,0,1,8,47,0,0,8,55,1,0,1,1,0,0
29-Feb-2024 06:00:01,8,0,0,1,0,53,8,0,8,61,1,0,1,1,0,0
01-Mar-2024 06:00:02,8,0,0,1,0,57,8,0,8,65,1,0,1,1,0,0
02-Mar-2024 06:00:02,8,0,0,1,0,68,8,0,8,76,1,0,1,1,0,0
03-Mar-2024 06:00:02,7,0,0,1,1,75,8,0,9,84,1,0,1,1,0,0
04-Mar-2024 06:00:01,7,0,0,1,1,75,8,0,9,84,1,0,1,1,0,0
05-Mar-2024 06:00:01,7,0,0,1,1,75,8,0,9,84,1,0,1,1,0,0
06-Mar-2024 06:00:01,7,0,0,1,1,75,8,0,9,84,1,0,1,1,0,0
07-Mar-2024 06:00:01,7,0,0,1,0,75,9,0,9,84,1,0,1,1,0,0
08-Mar-2024 06:00:02,7,0,0,1,0,75,9,0,9,84,1,0,1,1,0,0
09-Mar-2024 06:00:01,7,0,0,1,0,75,9,0,9,84,1,0,1,1,0,0
10-Mar-2024 06:00:02,7,0,0,1,0,75,9,0,9,84,1,0,1,1,0,0
11-Mar-2024 06:00:01,7,0,0,1,0,75,9,0,9,84,1,0,1,1,0,0
