FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,1,5,6,0,0,5,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0
06-Oct-2023 14:00:02,25,0,0,1,7,8,0,0,7,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,1,9,8,0,0,9,17,0,0,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,1,9,8,0,0,9,17,0,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,1,9,8,0,0,9,17,0,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,1,9,8,0,0,9,17,0,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,1,10,10,0,0,10,20,0,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,1,10,13,0,0,10,23,0,0,0,0,0,0
13-Oct-2023 06:00:02,20,0,0,1,12,17,0,0,12,29,0,0,0,0,0,0
14-Oct-2023 06:00:02,20,0,0,1,12,17,0,0,12,29,0,0,0,0,0,0
15-Oct-2023 06:00:01,20,0,0,1,12,17,0,0,12,29,0,0,0,0,0,0
16-Oct-2023 06:00:01,20,0,0,1,12,17,0,0,12,29,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,2,16,17,0,0,16,33,0,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,2,16,17,0,0,16,33,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,2,16,18,0,0,16,34,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,2,16,19,0,0,16,35,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,2,16,19,0,0,16,35,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,2,16,19,0,0,16,35,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,2,16,19,0,0,16,35,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,2,18,23,0,0,18,41,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,2,18,23,0,0,18,41,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,2,7,23,11,0,18,41,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,2,9,30,11,0,20,50,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,2,12,38,11,0,23,61,0,0,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,2,12,39,11,0,23,62,0,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,2,12,39,11,0,23,62,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,2,12,45,11,0,23,68,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,2,12,47,11,0,23,70,0,0,0,0,0,0
02-Nov-2023 06:00:01,8,0,0,2,13,56,11,0,24,80,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,0,2,0,62,24,0,24,86,0,0,0,0,0,0
