FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,0,2,2,0,2,4,0,1,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,0,2,2,0,2,4,0,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,0,2,3,0,3,5,0,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,0,2,3,0,3,5,0,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,0,2,3,0,3,5,0,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,0,2,3,0,3,5,0,1,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,0,2,4,0,4,6,0,1,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,0,2,4,0,4,6,0,1,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,0,3,4,0,4,7,0,1,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,0,3,5,0,5,8,0,1,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,0,3,5,0,5,8,0,1,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,0,3,5,0,5,8,0,1,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,0,3,5,0,5,8,0,1,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,1,4,5,0,6,10,0,1,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,1,4,5,0,6,10,0,1,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,1,5,5,0,6,11,0,1,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,0,5,7,0,7,12,0,1,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,0,5,7,0,7,12,0,1,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,0,5,7,0,7,12,0,1,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,0,5,7,0,7,12,0,1,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,0,5,7,0,7,12,0,1,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,0,5,8,0,8,13,0,1,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,0,5,8,0,8,13,0,1,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,0,5,8,0,8,13,0,1,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,0,13,8,0,8,21,0,1,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,0,13,8,0,8,21,0,1,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,0,17,8,0,8,25,0,1,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,0,17,9,0,9,26,0,1,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,0,18,9,0,9,27,0,1,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,0,23,11,0,11,34,0,2,0,0,1,0
02-Mar-2024 06:00:02,21,0,0,0,0,30,14,0,14,44,0,2,0,0,1,0
03-Mar-2024 06:00:02,16,0,0,1,0,38,18,0,18,56,0,2,0,0,1,0
04-Mar-2024 06:00:01,16,0,0,1,0,38,18,0,18,56,0,2,0,0,1,0
05-Mar-2024 06:00:01,16,0,0,1,0,38,18,0,18,56,0,2,0,0,1,0
06-Mar-2024 06:00:01,12,0,0,1,0,38,22,0,22,60,0,2,0,0,1,0
07-Mar-2024 06:00:01,12,0,0,1,0,38,22,0,22,60,0,2,0,0,1,0
08-Mar-2024 06:00:02,10,0,0,1,0,38,24,0,24,62,0,2,0,0,1,0
09-Mar-2024 06:00:01,10,0,0,1,0,38,24,0,24,62,0,2,0,0,1,0
10-Mar-2024 06:00:02,10,0,0,1,0,38,24,0,24,62,0,2,0,0,1,0
11-Mar-2024 06:00:01,10,0,0,1,0,38,24,0,24,62,0,2,0,0,1,0
