FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,215,0,0,9,15,3,0,0,15,18,1,0,0,0,0,0
21-Jan-2024 14:05:02,215,0,0,9,15,3,0,0,15,18,1,0,0,0,0,0
22-Jan-2024 21:45:58,215,0,0,9,15,3,0,0,15,18,1,0,0,0,0,0
23-Jan-2024 06:00:02,195,0,0,9,38,3,0,0,38,41,1,0,0,0,0,0
24-Jan-2024 06:00:01,195,0,0,9,38,9,0,0,38,47,1,0,0,0,0,0
25-Jan-2024 06:00:01,175,0,0,9,58,13,0,0,58,71,1,0,0,0,0,0
26-Jan-2024 06:00:02,167,0,0,9,63,14,0,0,63,77,1,0,0,0,0,0
27-Jan-2024 06:00:01,165,0,0,9,65,16,0,0,65,81,1,0,0,0,0,0
29-Jan-2024 06:00:01,165,0,0,9,65,16,0,0,65,81,1,0,0,0,0,0
30-Jan-2024 06:00:01,151,0,0,12,78,24,0,0,78,102,1,0,0,0,0,0
31-Jan-2024 06:00:01,151,0,0,13,78,26,0,0,78,104,1,0,0,0,0,0
01-Feb-2024 06:00:02,141,0,0,13,88,33,0,0,88,121,1,0,0,0,0,0
02-Feb-2024 06:00:01,139,0,0,13,91,39,0,0,91,130,1,0,0,0,0,0
03-Feb-2024 06:00:02,135,0,0,13,96,40,0,0,96,136,1,0,0,0,0,0
04-Feb-2024 06:00:02,135,0,0,13,96,40,0,0,96,136,1,0,0,0,0,0
05-Feb-2024 06:00:01,135,0,0,13,96,40,0,0,96,136,1,0,0,0,0,0
06-Feb-2024 06:00:02,128,0,0,13,103,43,0,0,103,146,1,0,0,0,0,0
07-Feb-2024 06:00:02,125,0,0,13,106,45,0,0,106,151,1,0,0,0,0,0
08-Feb-2024 06:00:01,123,0,0,13,108,48,0,0,108,156,1,0,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,13,109,50,0,0,109,159,1,0,0,0,0,0
10-Feb-2024 06:00:01,120,0,0,13,111,53,0,0,111,164,1,0,0,0,0,0
11-Feb-2024 06:00:01,120,0,0,13,111,53,0,0,111,164,1,0,0,0,0,0
12-Feb-2024 06:00:01,120,0,0,13,111,53,0,0,111,164,1,0,0,0,0,0
13-Feb-2024 06:00:01,117,0,0,13,114,59,0,0,114,173,1,0,0,0,0,0
14-Feb-2024 06:00:02,117,0,0,13,114,61,0,0,114,175,1,0,0,0,0,0
15-Feb-2024 06:00:02,115,0,0,13,116,64,0,0,116,180,1,0,0,0,0,0
16-Feb-2024 06:00:02,110,0,0,13,121,67,0,0,121,188,1,0,0,0,0,0
17-Feb-2024 06:00:02,108,0,0,13,2,69,121,0,123,192,1,0,0,0,0,0
18-Feb-2024 06:00:02,108,0,0,13,2,69,121,0,123,192,1,0,0,0,0,0
19-Feb-2024 06:00:01,108,0,0,13,2,69,121,0,123,192,1,0,0,0,0,0
20-Feb-2024 06:00:01,108,0,0,13,2,69,121,0,123,192,1,0,0,0,0,0
21-Feb-2024 06:00:01,105,0,0,13,5,73,121,0,126,199,1,0,0,0,0,0
22-Feb-2024 06:00:01,104,0,0,13,6,89,121,0,127,216,1,0,0,0,0,0
23-Feb-2024 06:00:02,104,0,1,13,6,100,121,0,127,228,1,0,0,0,0,0
24-Feb-2024 06:00:03,102,0,1,13,9,105,121,0,130,236,1,0,0,0,0,0
25-Feb-2024 06:00:01,102,0,1,13,9,108,121,0,130,239,1,0,0,0,0,0
26-Feb-2024 06:00:01,102,0,1,13,9,108,121,0,130,239,1,0,0,0,0,0
27-Feb-2024 06:00:02,96,0,1,13,15,127,121,0,136,264,1,0,0,0,0,0
28-Feb-2024 06:00:02,96,0,1,13,0,144,135,0,135,280,1,0,0,0,0,0
29-Feb-2024 06:00:01,93,0,1,13,3,177,135,0,138,316,1,0,0,0,0,0
01-Mar-2024 06:00:02,89,0,1,13,7,208,135,0,142,351,1,0,0,0,0,0
02-Mar-2024 06:00:02,88,0,1,13,0,258,143,0,143,402,1,0,0,0,0,0
03-Mar-2024 06:00:02,87,0,1,13,1,294,143,0,144,439,1,0,0,0,0,0
04-Mar-2024 06:00:01,87,0,1,13,1,294,143,0,144,439,1,0,0,0,0,0
05-Mar-2024 06:00:01,80,0,1,13,8,294,143,0,151,446,1,0,0,0,0,0
06-Mar-2024 06:00:01,71,0,1,13,17,294,143,0,160,455,1,0,0,0,0,0
07-Mar-2024 06:00:01,67,0,7,15,20,294,143,0,163,464,1,0,0,0,0,0
08-Mar-2024 06:00:02,65,0,7,15,22,294,143,0,165,466,1,0,0,0,0,0
09-Mar-2024 06:00:01,65,0,7,15,22,294,143,0,165,466,1,0,0,0,0,0
10-Mar-2024 06:00:02,65,0,7,15,22,294,143,0,165,466,1,0,0,0,0,0
11-Mar-2024 06:00:01,65,0,7,15,22,294,143,0,165,466,1,0,0,0,0,0
