FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,572,0,0,4,0,15,0,0,0,15,7,6,0,0,0,0
21-Jan-2024 14:05:02,572,0,0,4,0,15,0,0,0,15,7,6,0,0,0,0
22-Jan-2024 21:45:58,572,0,0,4,0,15,0,0,0,15,7,6,0,0,0,0
23-Jan-2024 06:00:02,565,0,0,4,3,24,0,0,3,27,7,6,0,0,0,0
24-Jan-2024 06:00:01,563,0,0,4,7,43,0,0,7,50,7,6,0,0,0,0
25-Jan-2024 06:00:01,561,0,0,4,14,54,0,0,14,68,7,6,0,0,0,0
26-Jan-2024 06:00:02,522,0,0,4,48,68,0,0,48,116,7,6,0,0,0,0
27-Jan-2024 06:00:01,488,0,0,6,80,83,0,0,80,163,7,6,0,1,0,0
29-Jan-2024 06:00:01,488,0,0,6,80,83,0,0,80,163,7,6,0,1,0,0
30-Jan-2024 06:00:01,434,0,0,11,141,92,0,0,141,233,7,6,0,1,0,0
31-Jan-2024 06:00:01,433,0,0,11,142,101,0,0,142,243,7,6,1,1,0,0
01-Feb-2024 06:00:02,409,0,0,11,167,112,0,0,167,279,7,6,1,1,0,0
02-Feb-2024 06:00:01,390,0,0,12,189,125,0,0,189,314,7,6,1,1,0,0
03-Feb-2024 06:00:02,383,0,0,12,196,136,0,0,196,332,7,6,1,1,0,0
04-Feb-2024 06:00:02,383,0,0,12,196,140,0,0,196,336,7,6,1,1,0,0
05-Feb-2024 06:00:01,383,0,0,12,196,140,0,0,196,336,7,6,1,1,0,0
06-Feb-2024 06:00:02,360,0,0,12,220,153,0,0,220,373,7,6,1,1,0,0
07-Feb-2024 06:00:02,357,0,0,12,225,167,0,0,225,392,7,6,1,1,0,0
08-Feb-2024 06:00:01,345,0,0,12,238,179,0,0,238,417,7,6,1,1,0,0
09-Feb-2024 06:00:02,340,0,0,13,245,195,0,0,245,440,7,6,1,1,0,0
10-Feb-2024 06:00:01,324,0,0,13,263,210,0,0,263,473,7,6,1,1,2,0
11-Feb-2024 06:00:01,324,0,0,13,263,214,0,0,263,477,7,6,1,1,2,0
12-Feb-2024 06:00:01,324,0,0,13,263,214,0,0,263,477,7,6,1,1,2,0
13-Feb-2024 06:00:01,312,0,0,13,277,221,0,0,277,498,7,6,1,1,2,0
14-Feb-2024 06:00:02,309,1,0,13,280,234,0,0,280,514,7,6,1,1,2,0
15-Feb-2024 06:00:02,299,1,0,14,289,262,0,0,289,551,7,6,1,1,2,0
16-Feb-2024 06:00:02,294,1,0,14,294,276,0,0,294,570,7,6,1,1,2,0
17-Feb-2024 06:00:02,293,1,0,14,298,287,0,0,298,585,7,6,1,1,2,1
18-Feb-2024 06:00:02,293,1,0,14,298,287,0,0,298,585,7,6,1,1,2,1
19-Feb-2024 06:00:01,293,1,0,14,298,287,0,0,298,585,7,6,1,1,2,1
20-Feb-2024 06:00:01,293,1,0,14,298,287,0,0,298,585,7,6,1,1,2,1
21-Feb-2024 06:00:01,281,1,0,14,310,293,0,0,310,603,7,6,1,1,2,1
22-Feb-2024 06:00:01,280,1,0,14,317,310,0,0,317,627,8,7,2,1,2,1
23-Feb-2024 06:00:02,273,1,0,15,323,344,0,0,323,667,8,7,2,1,2,1
24-Feb-2024 06:00:03,267,2,0,15,335,373,0,0,335,708,8,7,2,1,2,1
25-Feb-2024 06:00:01,262,2,0,15,344,392,0,0,344,736,8,7,2,1,2,1
26-Feb-2024 06:00:01,262,2,0,15,344,392,0,0,344,736,8,7,2,1,2,1
27-Feb-2024 06:00:02,253,2,1,15,351,440,0,0,351,792,8,7,2,1,2,1
28-Feb-2024 06:00:02,250,2,1,18,168,486,186,0,354,841,8,7,2,2,2,1
29-Feb-2024 06:00:01,242,2,1,18,176,547,186,0,362,910,8,7,2,2,2,1
01-Mar-2024 06:00:02,234,1,1,19,184,598,186,0,370,969,9,7,2,3,2,1
02-Mar-2024 06:00:02,219,0,1,19,26,718,360,0,386,1105,11,7,2,5,2,1
03-Mar-2024 06:00:02,215,0,1,19,30,812,360,0,390,1203,11,7,2,5,2,1
04-Mar-2024 06:00:01,215,0,1,19,30,826,360,0,390,1217,11,7,2,5,2,1
05-Mar-2024 06:00:01,205,0,2,19,39,826,360,0,399,1227,11,7,2,5,2,1
06-Mar-2024 06:00:01,196,0,1,19,50,826,360,0,410,1237,11,7,2,6,3,1
07-Mar-2024 06:00:01,184,0,1,19,62,826,360,0,422,1249,11,7,2,6,3,1
08-Mar-2024 06:00:02,179,0,1,19,66,826,360,0,426,1253,11,7,2,6,3,1
09-Mar-2024 06:00:01,175,0,2,20,68,826,360,0,428,1256,11,7,2,6,3,1
10-Mar-2024 06:00:02,175,0,2,20,68,826,360,0,428,1256,11,7,2,6,3,1
11-Mar-2024 06:00:01,175,0,2,20,68,826,360,0,428,1256,11,7,2,6,3,1
