FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,47,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,47,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,47,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,47,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,47,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,3,0,6,0,0,0,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,3,1,6,0,0,1,7,0,1,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,3,1,6,0,0,1,7,0,1,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,3,4,6,0,0,4,10,0,1,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,3,4,6,0,0,4,10,0,1,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,3,10,7,0,0,10,17,0,1,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,3,0,6,0,0,0,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,3,10,10,0,0,10,20,0,1,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,3,12,15,0,0,12,27,0,1,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,3,12,15,0,0,12,27,0,1,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,3,12,15,0,0,12,27,0,1,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,3,12,15,0,0,12,27,0,1,0,0,0,0
11-Oct-2023 06:00:01,36,0,0,3,11,15,2,0,13,28,0,1,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,3,11,15,2,0,13,28,0,1,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,3,11,16,2,0,13,29,0,1,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,3,6,16,7,0,13,29,0,1,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,3,6,16,7,0,13,29,0,1,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,3,6,16,7,0,13,29,0,1,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,3,6,19,9,0,15,34,0,1,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,3,3,21,12,0,15,36,0,1,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,3,3,21,12,0,15,36,0,1,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,3,3,23,12,0,15,38,0,1,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,3,3,23,14,0,17,40,0,1,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,3,3,23,14,0,17,40,0,1,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,3,3,23,14,0,17,40,0,1,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,3,3,32,14,0,17,49,0,1,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,3,3,42,14,0,17,59,0,1,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,3,3,49,14,0,17,66,0,1,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,3,1,64,17,0,18,82,0,1,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,3,2,76,17,0,19,95,0,1,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,3,2,82,17,0,19,101,0,1,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,3,2,82,17,0,19,101,0,1,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,3,8,93,17,0,25,118,0,1,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,3,0,93,24,0,24,117,0,1,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,3,0,117,24,0,24,141,0,1,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,3,1,132,24,0,25,157,0,1,0,0,0,0
04-Nov-2023 06:00:01,23,0,0,3,0,151,25,0,25,176,0,1,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,3,1,164,25,0,26,190,0,1,0,0,0,0
06-Nov-2023 06:00:01,22,0,0,3,1,164,25,0,26,190,0,1,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,3,2,164,25,0,27,191,0,1,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,3,5,164,25,0,30,194,0,1,0,0,0,0
09-Nov-2023 06:00:02,17,0,0,3,6,164,25,0,31,195,0,1,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,3,7,164,25,0,32,196,0,1,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,3,7,164,25,0,32,196,0,1,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,3,7,164,25,0,32,196,0,1,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,3,7,164,25,0,32,196,0,1,0,0,0,0
