FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,28,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,28,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,28,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,27,0,0,1,0,14,0,0,0,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,27,0,0,1,0,14,0,0,0,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,27,0,0,1,0,14,0,0,0,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,26,0,0,1,0,17,2,0,2,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,26,0,0,1,0,17,2,0,2,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,28,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,26,0,0,1,0,17,2,0,2,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,1,0,25,2,0,2,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,1,0,27,4,0,4,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,1,0,27,4,0,4,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,1,0,27,4,0,4,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,1,0,27,4,0,4,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,1,0,27,4,0,4,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,1,0,27,4,0,4,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,1,0,29,4,0,4,33,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,1,0,33,4,0,4,37,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,1,0,33,4,0,4,37,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,1,0,33,4,0,4,37,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,1,0,35,4,0,4,39,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,1,0,39,5,0,5,44,0,0,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,1,0,39,8,0,8,47,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,1,0,39,7,0,7,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,1,0,47,11,0,11,58,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,1,0,47,11,0,11,58,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,1,0,47,11,0,11,58,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,1,0,50,15,0,15,65,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,1,0,56,15,0,15,71,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,1,0,60,15,0,15,75,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,1,0,63,16,0,16,79,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,0,1,0,69,16,0,16,85,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,1,0,74,16,0,16,90,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,1,0,74,16,0,16,90,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,0,1,0,76,16,0,16,92,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,0,1,0,76,16,0,16,92,0,0,0,0,0,0
