FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,4372,0,0,8,0,7,0,0,0,7,63,32,0,0,0,0
21-Jan-2024 14:05:02,4372,0,0,8,0,7,0,0,0,7,63,32,0,0,0,0
22-Jan-2024 21:45:58,4372,0,0,8,0,7,0,0,0,7,63,32,0,0,0,0
23-Jan-2024 06:00:02,4404,0,0,14,0,54,0,0,0,54,64,35,0,0,0,0
24-Jan-2024 06:00:01,4401,0,0,16,7,94,0,0,7,101,65,36,0,0,0,0
25-Jan-2024 06:00:01,4254,1,0,18,156,124,0,0,156,280,66,36,0,2,0,0
26-Jan-2024 06:00:02,4096,0,0,21,285,154,0,0,285,439,69,36,0,2,0,0
27-Jan-2024 06:00:01,3914,0,0,23,462,193,0,0,462,655,72,36,0,3,0,0
29-Jan-2024 06:00:01,3914,0,0,23,462,193,0,0,462,655,72,36,0,3,0,0
30-Jan-2024 06:00:01,3551,0,0,30,802,224,0,0,802,1026,72,37,0,9,1,0
31-Jan-2024 06:00:01,3539,0,0,30,814,259,0,0,814,1073,75,38,0,10,1,0
01-Feb-2024 06:00:02,3400,0,0,34,948,284,0,0,948,1232,76,40,0,11,1,0
02-Feb-2024 06:00:01,3290,0,0,35,1065,313,0,0,1065,1378,77,41,0,11,1,0
03-Feb-2024 06:00:02,3225,0,0,36,1134,351,0,0,1134,1485,77,41,0,11,1,0
04-Feb-2024 06:00:02,3225,0,0,36,1134,351,0,0,1134,1485,77,41,0,11,1,0
05-Feb-2024 06:00:01,3226,0,0,36,1134,351,0,0,1134,1485,77,41,0,11,1,0
06-Feb-2024 06:00:02,3242,0,0,37,1134,396,0,0,1134,1530,79,41,0,13,1,0
07-Feb-2024 06:00:02,3029,0,0,41,1354,436,0,0,1354,1790,82,42,0,19,1,0
08-Feb-2024 06:00:01,2938,0,0,42,1450,473,0,0,1450,1923,83,42,0,20,1,0
09-Feb-2024 06:00:02,2863,0,0,43,1530,498,0,0,1530,2028,83,43,0,21,1,0
10-Feb-2024 06:00:01,2803,0,0,43,1596,530,0,0,1596,2126,84,44,0,23,1,0
11-Feb-2024 06:00:01,2803,0,0,43,1596,530,0,0,1596,2126,84,44,0,23,1,0
12-Feb-2024 06:00:01,2803,0,0,43,1596,530,0,0,1596,2126,84,44,0,23,1,0
13-Feb-2024 06:00:01,2688,0,0,45,1728,558,0,0,1728,2286,86,45,0,25,1,0
14-Feb-2024 06:00:02,2681,0,0,50,1736,593,0,0,1736,2329,86,45,0,25,2,0
15-Feb-2024 06:00:02,2617,0,0,52,1801,621,0,0,1801,2422,86,45,0,26,2,0
16-Feb-2024 06:00:02,2575,0,0,52,1842,644,0,0,1842,2486,86,45,0,26,3,0
17-Feb-2024 06:00:02,2534,0,0,54,1891,697,0,0,1891,2588,86,47,0,26,3,0
18-Feb-2024 06:00:02,2536,0,0,54,1891,697,0,0,1891,2588,86,47,0,26,3,0
19-Feb-2024 06:00:01,2541,0,0,54,1891,748,0,0,1891,2639,86,47,0,26,3,0
20-Feb-2024 06:00:01,2538,0,1,54,1900,762,0,0,1900,2663,88,47,0,27,3,0
21-Feb-2024 06:00:01,2441,0,1,57,2015,799,0,0,2015,2815,88,49,0,29,4,0
22-Feb-2024 06:00:01,2441,0,2,58,2019,860,0,0,2019,2881,88,50,0,29,4,0
23-Feb-2024 06:00:02,2442,0,3,58,2026,916,0,0,2026,2945,90,51,0,33,5,0
24-Feb-2024 06:00:03,2334,0,4,59,2139,977,0,0,2139,3120,93,51,0,33,8,0
25-Feb-2024 06:00:01,2338,0,4,59,2139,1127,0,0,2139,3270,94,52,0,34,8,0
26-Feb-2024 06:00:01,2338,0,4,59,2139,1127,0,0,2139,3270,94,52,0,34,8,0
27-Feb-2024 06:00:02,2245,0,4,59,2232,1257,0,0,2232,3493,96,53,0,38,10,0
28-Feb-2024 06:00:02,2224,0,5,63,1314,1393,936,0,2250,3648,98,53,0,41,11,0
29-Feb-2024 06:00:01,2154,0,7,63,579,1519,1741,0,2320,3846,98,54,0,41,12,0
01-Mar-2024 06:00:02,2097,0,8,64,131,1700,2247,0,2378,4086,99,54,0,45,14,0
02-Mar-2024 06:00:02,2041,0,9,67,184,2039,2247,0,2431,4479,102,54,0,48,15,0
03-Mar-2024 06:00:02,2040,0,13,68,184,2653,2247,0,2431,5097,118,55,0,64,16,0
04-Mar-2024 06:00:01,2040,0,14,68,53,2653,2378,0,2431,5098,118,55,0,64,16,0
05-Mar-2024 06:00:01,1865,0,14,68,227,2655,2378,0,2605,5274,118,55,0,67,21,0
06-Mar-2024 06:00:01,1852,0,14,68,240,2655,2378,0,2618,5287,118,55,0,67,21,0
07-Mar-2024 06:00:01,1637,0,14,68,443,2655,2378,0,2821,5490,118,55,0,67,22,0
08-Mar-2024 06:00:02,1567,0,14,68,509,2655,2378,0,2887,5556,118,55,0,67,22,0
09-Mar-2024 06:00:01,1550,0,14,68,518,2655,2378,0,2896,5565,118,55,0,68,23,0
10-Mar-2024 06:00:02,1550,0,14,68,518,2655,2378,0,2896,5565,118,55,0,68,23,0
11-Mar-2024 06:00:01,1550,0,14,68,518,2655,2378,0,2896,5565,118,55,0,68,23,0
