FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,89,0,2,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,0,89,0,2,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,0,89,0,2,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,0,89,0,2,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,0,89,0,2,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,0,89,0,2,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,0,90,0,2,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,90,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,2,0,6,0,0,0,6,3,2,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,2,0,6,0,0,0,6,3,2,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,2,0,6,0,0,0,6,3,2,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,2,0,14,0,0,0,14,4,2,0,1,0,0
27-Sep-2023 06:00:01,94,0,0,2,0,17,0,0,0,17,4,2,0,1,0,0
28-Sep-2023 06:00:01,94,0,0,2,0,17,0,0,0,17,4,2,0,1,0,0
29-Sep-2023 06:00:02,94,0,0,2,0,22,0,0,0,22,4,2,0,1,0,0
30-Sep-2023 06:00:01,90,0,0,2,5,22,0,0,5,27,4,2,0,1,0,0
02-Oct-2023 06:00:01,90,0,0,2,5,22,0,0,5,27,4,2,0,1,0,0
03-Oct-2023 06:00:02,87,0,0,2,8,23,0,0,8,31,4,2,0,1,0,0
04-Oct-2023 06:00:01,84,0,0,2,9,24,0,0,9,33,4,2,0,1,0,0
05-Oct-2023 14:00:01,84,0,0,2,9,24,0,0,9,33,4,2,0,1,0,0
05-Oct-2023 22:00:01,94,0,0,2,0,17,0,0,0,17,4,2,0,1,0,0
06-Oct-2023 06:00:01,84,0,0,2,9,24,0,0,9,33,4,2,0,1,0,0
06-Oct-2023 14:00:02,66,0,0,2,27,24,0,0,27,51,4,2,0,1,0,0
07-Oct-2023 06:00:01,67,0,0,2,27,30,0,0,27,57,4,2,0,1,0,0
08-Oct-2023 06:00:01,67,0,0,2,27,30,0,0,27,57,4,2,0,1,0,0
09-Oct-2023 06:00:02,67,0,0,2,27,30,0,0,27,57,4,2,0,1,0,0
10-Oct-2023 06:00:02,67,0,0,2,27,30,0,0,27,57,4,2,0,1,0,0
11-Oct-2023 06:00:01,67,0,0,2,26,34,0,0,26,60,5,2,0,2,0,0
12-Oct-2023 06:00:01,64,0,0,2,28,38,0,0,28,66,5,2,0,2,0,0
13-Oct-2023 06:00:02,64,0,0,2,28,42,0,0,28,70,5,2,0,2,0,0
14-Oct-2023 06:00:02,56,0,0,2,36,50,0,0,36,86,5,2,0,2,0,0
15-Oct-2023 06:00:01,56,0,0,2,36,50,0,0,36,86,5,2,0,2,0,0
16-Oct-2023 06:00:01,56,0,0,2,36,50,0,0,36,86,5,2,0,2,0,0
17-Oct-2023 06:00:01,50,0,0,3,43,52,0,0,43,95,5,2,0,2,0,0
18-Oct-2023 06:00:02,51,0,0,3,44,56,0,0,44,100,5,2,0,2,0,0
19-Oct-2023 06:00:01,51,0,0,3,44,59,0,0,44,103,5,2,0,2,0,0
20-Oct-2023 06:00:01,37,0,0,3,58,69,0,0,58,127,5,2,0,2,0,0
21-Oct-2023 06:00:02,37,0,0,3,58,79,0,0,58,137,5,2,0,2,0,0
22-Oct-2023 06:00:02,37,0,0,3,58,79,0,0,58,137,5,2,0,2,0,0
23-Oct-2023 06:00:01,37,0,0,3,58,79,0,0,58,137,5,2,0,2,0,0
24-Oct-2023 06:00:01,36,0,0,3,60,88,0,0,60,148,6,2,0,3,0,0
25-Oct-2023 06:00:01,37,0,0,3,60,96,0,0,60,156,6,2,0,3,0,0
26-Oct-2023 06:00:02,37,0,0,3,60,101,0,0,60,161,6,2,0,3,0,0
27-Oct-2023 06:00:01,39,0,0,3,60,112,0,0,60,172,6,2,0,3,0,0
28-Oct-2023 06:00:01,40,0,0,3,61,120,0,0,61,181,6,2,0,3,0,0
29-Oct-2023 06:00:01,38,0,0,3,63,127,0,0,63,190,6,2,0,3,0,0
