FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,87,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
21-Jan-2024 14:05:02,87,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
22-Jan-2024 21:45:58,87,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
23-Jan-2024 06:00:02,84,0,0,0,5,0,0,0,5,5,3,2,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,0,5,1,0,0,5,6,3,2,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,0,5,2,0,0,5,7,3,2,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,16,2,0,0,16,18,3,2,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,18,2,0,0,18,20,3,2,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,18,2,0,0,18,20,3,2,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,27,4,0,0,27,31,3,2,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,28,4,0,0,28,32,3,2,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,0,32,5,0,0,32,37,3,2,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,32,6,0,0,32,38,3,2,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,34,7,0,0,34,41,4,2,0,1,0,0
04-Feb-2024 06:00:02,56,0,0,0,34,7,0,0,34,41,4,2,0,1,0,0
05-Feb-2024 06:00:01,56,0,0,0,34,7,0,0,34,41,4,2,0,1,0,0
06-Feb-2024 06:00:02,53,0,0,0,38,8,0,0,38,46,4,2,0,1,0,0
07-Feb-2024 06:00:02,53,0,0,0,0,10,38,0,38,48,4,2,0,1,0,0
08-Feb-2024 06:00:01,53,0,0,0,0,10,38,0,38,48,4,2,0,1,0,0
09-Feb-2024 06:00:02,53,0,0,0,0,11,38,0,38,49,4,2,0,1,0,0
10-Feb-2024 06:00:01,53,0,0,0,0,11,38,0,38,49,4,2,0,1,0,0
11-Feb-2024 06:00:01,53,0,0,0,0,11,38,0,38,49,4,2,0,1,0,0
12-Feb-2024 06:00:01,53,0,0,0,0,11,38,0,38,49,4,2,0,1,0,0
13-Feb-2024 06:00:01,53,0,0,0,0,12,38,0,38,50,4,2,0,1,0,0
14-Feb-2024 06:00:02,53,0,0,0,0,14,38,0,38,52,4,2,0,1,0,0
15-Feb-2024 06:00:02,48,0,0,0,5,14,38,0,43,57,4,2,0,1,0,0
16-Feb-2024 06:00:02,48,0,0,0,5,18,38,0,43,61,4,2,0,1,0,0
17-Feb-2024 06:00:02,48,0,0,0,5,18,38,0,43,61,4,2,0,1,0,0
18-Feb-2024 06:00:02,48,0,0,0,5,18,38,0,43,61,4,2,0,1,0,0
19-Feb-2024 06:00:01,48,0,0,0,5,18,38,0,43,61,4,2,0,1,0,0
20-Feb-2024 06:00:01,48,0,0,0,5,18,38,0,43,61,4,2,0,1,0,0
21-Feb-2024 06:00:01,47,0,0,0,6,18,38,0,44,62,4,2,0,1,0,0
22-Feb-2024 06:00:01,47,0,0,0,6,18,38,0,44,62,4,2,0,1,0,0
23-Feb-2024 06:00:02,45,0,0,0,8,20,38,0,46,66,4,2,0,1,0,0
24-Feb-2024 06:00:03,43,0,0,0,10,21,38,0,48,69,4,2,0,1,0,0
25-Feb-2024 06:00:01,43,0,0,0,10,23,38,0,48,71,4,2,0,1,0,0
26-Feb-2024 06:00:01,43,0,0,0,10,23,38,0,48,71,4,2,0,1,0,0
27-Feb-2024 06:00:02,41,0,0,0,12,24,38,0,50,74,4,2,0,1,0,0
28-Feb-2024 06:00:02,41,0,0,0,0,27,50,0,50,77,4,2,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,0,1,30,50,0,51,81,4,2,0,1,0,0
01-Mar-2024 06:00:02,40,0,0,0,1,34,50,0,51,85,5,2,0,2,0,0
02-Mar-2024 06:00:02,37,0,0,0,4,47,50,0,54,101,9,2,0,6,0,0
03-Mar-2024 06:00:02,36,0,0,0,1,50,54,0,55,105,9,2,0,6,0,0
04-Mar-2024 06:00:01,36,0,0,0,1,50,54,0,55,105,9,2,0,6,0,0
05-Mar-2024 06:00:01,34,0,0,0,3,50,54,0,57,107,9,2,0,6,0,0
06-Mar-2024 06:00:01,31,0,0,0,6,50,54,0,60,110,9,2,0,6,0,0
07-Mar-2024 06:00:01,31,0,0,0,6,50,54,0,60,110,9,2,0,6,0,0
08-Mar-2024 06:00:02,30,0,0,0,7,50,54,0,61,111,9,2,0,6,0,0
09-Mar-2024 06:00:01,30,0,0,0,7,50,54,0,61,111,9,2,0,6,0,0
10-Mar-2024 06:00:02,30,0,0,0,7,50,54,0,61,111,9,2,0,6,0,0
11-Mar-2024 06:00:01,30,0,0,0,7,50,54,0,61,111,9,2,0,6,0,0
