FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,0,0,3,0,3,3,0,3,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,0,0,3,0,3,3,0,3,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,0,0,6,0,6,6,0,3,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,0,0,6,0,6,6,0,3,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,0,0,6,0,6,6,0,3,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,0,0,6,0,6,6,0,3,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,0,0,12,0,12,12,0,3,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,0,0,12,0,12,12,0,3,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,0,0,12,0,12,12,0,3,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,0,0,15,0,15,15,0,3,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,0,0,15,0,15,15,0,3,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,0,0,15,0,15,15,0,3,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,0,0,15,0,15,15,0,3,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,0,1,17,0,17,18,0,3,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,0,1,17,0,17,18,0,3,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,0,1,17,0,17,18,0,3,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,0,1,17,0,17,18,0,3,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,0,1,17,0,17,18,0,3,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,0,1,17,0,17,18,0,3,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,0,1,17,0,17,18,0,3,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,0,1,19,0,19,20,0,3,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,0,2,21,0,21,23,0,3,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,1,2,21,0,22,24,0,3,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,1,2,21,0,22,24,0,3,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,1,14,21,0,22,36,0,3,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,1,14,21,0,22,36,0,3,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,1,22,21,0,22,44,0,3,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,1,24,23,0,24,48,0,3,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,0,1,26,24,0,25,51,0,3,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,0,28,25,0,25,53,0,3,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,0,39,25,0,25,64,0,3,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,0,49,25,0,25,74,0,3,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,0,49,25,0,25,74,0,3,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,0,49,26,0,26,75,0,3,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,1,49,27,0,28,77,0,3,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,1,49,27,0,28,77,0,3,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,1,49,31,0,32,81,0,3,0,0,1,0
09-Mar-2024 06:00:01,22,0,0,0,0,49,32,0,32,81,0,3,0,0,1,0
10-Mar-2024 06:00:02,22,0,0,0,0,49,32,0,32,81,0,3,0,0,1,0
11-Mar-2024 06:00:01,22,0,0,0,0,49,32,0,32,81,0,3,0,0,1,0
