FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,0,2,0,0,0,2,4,2,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,0,2,0,0,0,2,4,2,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,0,2,0,0,0,2,4,2,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,0,2,0,0,0,2,4,2,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,0,2,7,0,7,9,4,2,0,1,0,0
02-Feb-2024 06:00:01,45,0,0,0,0,2,8,0,8,10,4,2,0,2,0,0
03-Feb-2024 06:00:02,35,0,0,0,0,4,16,0,16,20,4,2,0,3,0,0
04-Feb-2024 06:00:02,35,0,0,0,0,4,16,0,16,20,4,2,0,3,0,0
05-Feb-2024 06:00:01,35,0,0,0,0,4,16,0,16,20,4,2,0,3,0,0
06-Feb-2024 06:00:02,37,0,0,0,0,4,16,0,16,20,4,2,0,3,0,0
07-Feb-2024 06:00:02,32,0,0,0,0,4,21,0,21,25,4,2,0,3,0,0
08-Feb-2024 06:00:01,32,0,0,0,0,4,21,0,21,25,4,2,0,3,0,0
09-Feb-2024 06:00:02,32,0,0,0,0,4,21,0,21,25,4,2,0,3,0,0
10-Feb-2024 06:00:01,32,0,0,0,0,4,22,0,22,26,4,2,0,3,0,0
11-Feb-2024 06:00:01,32,0,0,0,0,4,22,0,22,26,4,2,0,3,0,0
12-Feb-2024 06:00:01,32,0,0,0,0,4,22,0,22,26,4,2,0,3,0,0
13-Feb-2024 06:00:01,32,0,0,0,0,4,22,0,22,26,4,2,0,3,0,0
14-Feb-2024 06:00:02,28,0,0,0,0,4,27,0,27,31,4,2,0,3,0,0
15-Feb-2024 06:00:02,28,0,0,0,0,4,27,0,27,31,4,2,0,3,0,0
16-Feb-2024 06:00:02,28,0,0,0,0,4,27,0,27,31,4,2,0,3,0,0
17-Feb-2024 06:00:02,27,0,0,0,0,4,29,0,29,33,4,2,0,3,0,0
18-Feb-2024 06:00:02,27,0,0,0,0,4,29,0,29,33,4,2,0,3,0,0
19-Feb-2024 06:00:01,27,0,0,0,0,4,29,0,29,33,4,2,0,3,0,0
20-Feb-2024 06:00:01,27,0,0,0,0,4,29,0,29,33,4,2,0,3,0,0
21-Feb-2024 06:00:01,27,0,0,0,0,4,29,0,29,33,4,2,0,3,0,0
22-Feb-2024 06:00:01,27,0,0,0,0,4,29,0,29,33,4,2,0,3,0,0
23-Feb-2024 06:00:02,27,0,0,0,0,5,29,0,29,34,4,2,0,3,0,0
24-Feb-2024 06:00:03,26,0,0,0,0,8,30,0,30,38,4,2,0,3,0,0
25-Feb-2024 06:00:01,26,0,0,0,0,9,30,0,30,39,4,2,0,3,0,0
26-Feb-2024 06:00:01,26,0,0,0,0,9,30,0,30,39,4,2,0,3,0,0
27-Feb-2024 06:00:02,25,0,0,0,0,9,31,0,31,40,4,2,0,3,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,9,31,0,31,40,4,2,0,3,0,0
29-Feb-2024 06:00:01,25,0,0,0,0,11,31,0,31,42,4,2,0,3,0,0
01-Mar-2024 06:00:02,25,0,0,1,0,15,31,0,31,46,4,2,0,3,0,0
02-Mar-2024 06:00:02,24,0,0,1,0,21,32,0,32,53,4,2,0,3,0,0
03-Mar-2024 06:00:02,24,0,0,1,0,35,32,0,32,67,4,2,0,3,0,0
04-Mar-2024 06:00:01,24,0,0,1,0,35,32,0,32,67,4,2,0,3,0,0
05-Mar-2024 06:00:01,24,0,0,1,0,35,32,0,32,67,4,2,0,3,0,0
06-Mar-2024 06:00:01,23,0,0,1,0,35,33,0,33,68,4,2,0,3,0,0
07-Mar-2024 06:00:01,23,0,0,1,0,35,33,0,33,68,4,2,0,3,0,0
08-Mar-2024 06:00:02,16,0,0,1,0,35,40,0,40,75,4,2,0,4,0,0
09-Mar-2024 06:00:01,16,0,0,1,0,35,40,0,40,75,4,2,0,4,0,0
10-Mar-2024 06:00:02,16,0,0,1,0,35,40,0,40,75,4,2,0,4,0,0
11-Mar-2024 06:00:01,16,0,0,1,0,35,40,0,40,75,4,2,0,4,0,0
