FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,95,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,95,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,95,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,95,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,95,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,95,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,93,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,93,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,27,66,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,96,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
27-Sep-2023 06:00:01,95,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,0,4,6,0,0,4,10,2,0,0,0,0,0
29-Sep-2023 06:00:02,90,0,0,0,5,9,0,0,5,14,2,0,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,0,6,9,0,0,6,15,2,0,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,0,10,9,0,0,10,19,2,0,0,0,0,0
03-Oct-2023 06:00:02,84,0,0,0,10,10,0,0,10,20,2,0,0,0,0,0
04-Oct-2023 06:00:01,80,0,0,0,14,11,0,0,14,25,2,0,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,0,14,11,0,0,14,25,2,0,0,0,0,0
05-Oct-2023 22:00:01,95,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
06-Oct-2023 06:00:01,80,0,0,0,14,11,0,0,14,25,2,0,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,0,16,13,0,0,16,29,2,0,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,0,16,13,0,0,16,29,2,0,0,0,0,0
08-Oct-2023 06:00:01,70,0,0,0,25,13,0,0,25,38,2,0,0,0,0,0
09-Oct-2023 06:00:02,70,0,0,0,25,13,0,0,25,38,2,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,0,31,15,0,0,31,46,2,0,0,0,0,0
11-Oct-2023 06:00:01,64,0,0,0,31,15,0,0,31,46,2,0,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,0,31,17,0,0,31,48,3,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,0,36,18,0,0,36,54,3,0,0,0,0,0
14-Oct-2023 06:00:02,60,0,0,0,38,20,0,0,38,58,3,0,0,0,0,0
15-Oct-2023 06:00:01,60,0,0,0,38,20,0,0,38,58,3,0,0,0,0,0
16-Oct-2023 06:00:01,60,0,0,0,38,20,0,0,38,58,3,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,0,39,22,0,0,39,61,3,0,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,0,39,28,0,0,39,67,3,0,0,0,0,0
19-Oct-2023 06:00:01,61,0,0,0,39,31,0,0,39,70,3,0,0,0,0,0
20-Oct-2023 06:00:01,61,0,0,0,39,34,0,0,39,73,3,0,0,0,0,0
21-Oct-2023 06:00:02,61,0,0,1,41,39,0,0,41,80,3,0,0,0,0,0
22-Oct-2023 06:00:02,61,0,0,1,41,39,0,0,41,80,3,0,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,1,43,43,0,0,43,86,3,0,0,0,0,0
24-Oct-2023 06:00:01,59,0,0,1,0,44,43,0,43,87,3,0,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,1,0,56,43,0,43,99,3,0,0,0,0,0
26-Oct-2023 06:00:02,59,0,0,1,0,58,43,0,43,101,3,0,0,0,0,0
27-Oct-2023 06:00:01,56,0,0,1,3,65,43,0,46,111,3,0,0,0,0,0
28-Oct-2023 06:00:01,56,0,0,2,4,68,43,0,47,115,3,0,0,0,0,0
29-Oct-2023 06:00:01,56,0,0,2,4,70,43,0,47,117,3,0,0,0,0,0
30-Oct-2023 06:00:02,56,0,0,2,4,70,43,0,47,117,3,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,2,5,76,43,0,48,124,3,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,2,5,81,43,0,48,129,3,0,0,0,0,0
02-Nov-2023 06:00:01,55,0,0,2,5,90,43,0,48,138,3,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,2,13,101,43,0,56,157,3,0,0,0,0,0
04-Nov-2023 06:00:01,41,0,0,2,6,113,56,0,62,175,4,0,0,1,0,0
05-Nov-2023 06:00:01,40,0,0,2,7,124,56,0,63,187,5,0,0,2,0,0
06-Nov-2023 06:00:01,40,0,0,2,7,124,56,0,63,187,5,0,0,2,0,0
07-Nov-2023 06:00:01,37,0,0,2,3,124,63,0,66,190,5,0,0,2,0,0
08-Nov-2023 06:00:01,36,0,0,2,1,124,66,0,67,191,5,0,0,2,0,0
09-Nov-2023 06:00:02,36,0,0,2,1,124,66,0,67,191,5,0,0,2,0,0
10-Nov-2023 06:00:01,33,0,0,2,3,124,66,0,69,193,5,0,0,2,0,0
11-Nov-2023 06:00:01,33,0,0,2,3,124,66,0,69,193,5,0,0,2,0,0
12-Nov-2023 06:00:01,33,0,0,2,3,124,66,0,69,193,5,0,0,2,0,0
13-Nov-2023 06:00:01,33,0,0,2,3,124,66,0,69,193,5,0,0,2,0,0
