FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,84,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
21-Jan-2024 14:05:02,84,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
22-Jan-2024 21:45:58,84,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,0,1,27,0,0,1,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,5,34,0,0,5,39,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,18,65,0,0,18,83,1,0,0,1,0,0
02-Feb-2024 06:00:01,70,0,0,0,21,71,0,0,21,92,1,0,0,1,0,0
03-Feb-2024 06:00:02,66,0,0,0,25,75,0,0,25,100,1,0,0,1,0,0
04-Feb-2024 06:00:02,66,0,0,0,25,75,0,0,25,100,1,0,0,1,0,0
05-Feb-2024 06:00:01,66,0,0,0,25,75,0,0,25,100,1,0,0,1,0,0
06-Feb-2024 06:00:02,64,0,0,0,27,82,0,0,27,109,1,0,0,1,0,0
07-Feb-2024 06:00:02,52,0,0,0,37,93,0,0,37,130,1,0,0,1,0,0
08-Feb-2024 06:00:01,47,0,0,2,40,97,0,0,40,137,1,0,0,1,0,0
09-Feb-2024 06:00:02,47,0,0,4,40,101,0,0,40,141,1,0,0,1,0,0
10-Feb-2024 06:00:01,44,0,0,4,43,102,0,0,43,145,1,0,0,1,0,0
11-Feb-2024 06:00:01,44,0,0,4,43,102,0,0,43,145,1,0,0,1,0,0
12-Feb-2024 06:00:01,44,0,0,4,43,102,0,0,43,145,1,0,0,1,0,0
13-Feb-2024 06:00:01,44,0,0,4,44,104,0,0,44,148,1,0,1,1,0,0
14-Feb-2024 06:00:02,42,0,0,5,46,105,0,0,46,151,1,0,1,1,0,0
15-Feb-2024 06:00:02,41,0,0,5,47,110,0,0,47,157,1,0,1,1,0,0
16-Feb-2024 06:00:02,41,0,0,5,47,114,0,0,47,161,1,0,1,1,0,0
17-Feb-2024 06:00:02,39,0,0,5,49,120,0,0,49,169,1,0,1,1,0,0
18-Feb-2024 06:00:02,39,0,0,5,49,120,0,0,49,169,1,0,1,1,0,0
19-Feb-2024 06:00:01,39,0,0,5,49,120,0,0,49,169,1,0,1,1,0,0
20-Feb-2024 06:00:01,39,0,0,5,49,120,0,0,49,169,1,0,1,1,0,0
21-Feb-2024 06:00:01,38,0,0,5,50,131,0,0,50,181,1,0,1,1,0,0
22-Feb-2024 06:00:01,33,0,0,5,55,146,0,0,55,201,1,0,1,1,0,0
23-Feb-2024 06:00:02,33,0,0,5,55,161,0,0,55,216,1,0,1,1,0,0
24-Feb-2024 06:00:03,33,0,0,5,55,167,0,0,55,222,1,0,1,1,0,0
25-Feb-2024 06:00:01,33,0,0,5,55,178,0,0,55,233,1,0,1,1,0,0
26-Feb-2024 06:00:01,33,0,0,5,55,178,0,0,55,233,1,0,1,1,0,0
27-Feb-2024 06:00:02,33,0,0,5,55,195,0,0,55,250,1,0,1,1,0,0
28-Feb-2024 06:00:02,30,0,0,5,58,212,0,0,58,270,1,0,1,1,0,0
29-Feb-2024 06:00:01,25,0,0,5,63,235,0,0,63,298,1,0,1,1,0,0
01-Mar-2024 06:00:02,25,0,0,5,63,266,0,0,63,329,1,0,1,1,0,0
02-Mar-2024 06:00:02,25,0,0,5,63,291,0,0,63,354,1,0,1,1,0,0
03-Mar-2024 06:00:02,25,0,0,5,0,311,63,0,63,374,1,0,1,1,0,0
04-Mar-2024 06:00:01,25,0,0,5,0,311,63,0,63,374,1,0,1,1,0,0
05-Mar-2024 06:00:01,26,0,0,7,0,311,63,0,63,374,1,0,1,1,0,0
06-Mar-2024 06:00:01,20,0,1,7,5,311,63,0,68,380,1,0,1,1,0,0
07-Mar-2024 06:00:01,20,0,1,7,5,311,63,0,68,380,1,0,1,1,0,0
08-Mar-2024 06:00:02,18,0,2,7,7,311,63,0,70,383,1,0,1,1,0,0
09-Mar-2024 06:00:01,16,0,2,7,9,311,63,0,72,385,1,0,1,1,0,0
10-Mar-2024 06:00:02,16,0,2,7,9,311,63,0,72,385,1,0,1,1,0,0
11-Mar-2024 06:00:01,16,0,2,7,9,311,63,0,72,385,1,0,1,1,0,0
