FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,178,0,4,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,178,0,4,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,178,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,178,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,178,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,179,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,179,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,179,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,180,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,183,0,0,4,0,4,0,0,0,4,0,4,0,0,0,0
24-Sep-2023 06:00:01,183,0,0,4,0,4,0,0,0,4,0,4,0,0,0,0
25-Sep-2023 06:00:02,183,0,0,4,0,4,0,0,0,4,0,4,0,0,0,0
26-Sep-2023 06:00:01,184,0,0,4,0,11,0,0,0,11,0,4,0,0,0,0
27-Sep-2023 06:00:01,181,0,0,5,0,11,0,0,0,11,0,4,0,0,0,0
28-Sep-2023 06:00:01,182,0,0,5,0,16,0,0,0,16,0,4,0,0,0,0
29-Sep-2023 06:00:02,185,0,0,5,0,23,0,0,0,23,0,4,0,0,0,0
30-Sep-2023 06:00:01,186,0,0,5,0,28,0,0,0,28,0,4,0,0,0,0
02-Oct-2023 06:00:01,186,0,0,5,0,28,0,0,0,28,0,4,0,0,0,0
03-Oct-2023 06:00:02,186,0,0,5,0,28,0,0,0,28,0,4,0,0,0,0
04-Oct-2023 06:00:01,184,0,0,5,0,29,2,0,2,31,0,4,0,0,0,0
05-Oct-2023 14:00:01,185,0,0,5,0,27,2,0,2,29,0,4,0,0,0,0
05-Oct-2023 22:00:01,181,0,0,5,0,11,0,0,0,11,0,4,0,0,0,0
06-Oct-2023 06:00:01,184,0,0,5,0,29,2,0,2,31,0,4,0,0,0,0
06-Oct-2023 14:00:02,186,0,0,5,0,30,2,0,2,32,0,4,0,0,0,0
07-Oct-2023 06:00:01,170,0,0,5,0,36,18,0,18,54,0,4,0,0,0,0
08-Oct-2023 06:00:01,170,0,0,5,0,36,18,0,18,54,0,4,0,0,0,0
09-Oct-2023 06:00:02,170,0,0,5,0,36,18,0,18,54,0,4,0,0,0,0
10-Oct-2023 06:00:02,167,0,0,5,0,36,24,0,24,60,0,4,0,0,0,0
