FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,6532,0,0,24,0,31,0,0,0,31,19,30,6,0,1,0
21-Jan-2024 14:00:02,6532,0,0,24,0,31,0,0,0,31,19,30,6,0,1,0
22-Jan-2024 21:48:11,6532,0,0,24,0,31,0,0,0,31,19,30,6,0,1,0
23-Jan-2024 06:00:02,6411,0,0,27,20,53,0,0,20,73,19,32,6,0,1,0
24-Jan-2024 06:00:01,6357,0,0,30,61,68,0,0,61,129,20,32,6,1,1,0
25-Jan-2024 06:00:01,6321,0,0,33,98,89,0,0,98,187,20,33,6,1,1,0
26-Jan-2024 06:00:02,6298,0,0,37,121,105,0,0,121,226,20,33,6,1,1,0
27-Jan-2024 06:00:01,6283,0,0,41,133,131,0,0,133,264,20,33,6,1,1,0
29-Jan-2024 06:00:01,6283,0,0,41,133,131,0,0,133,264,20,33,6,1,1,0
30-Jan-2024 06:00:01,6277,0,0,48,161,138,0,0,161,299,20,33,6,1,1,0
31-Jan-2024 06:00:01,5849,0,0,50,568,151,0,0,568,719,20,32,6,1,1,0
01-Feb-2024 06:00:02,5626,0,0,53,797,162,0,0,797,959,21,32,6,1,1,0
02-Feb-2024 06:00:01,5088,0,0,53,1316,184,0,0,1316,1500,21,32,6,3,2,0
03-Feb-2024 06:00:02,4702,0,0,57,1670,206,0,0,1670,1876,21,32,6,3,2,0
04-Feb-2024 06:00:02,4702,0,0,57,1670,206,0,0,1670,1876,21,32,6,3,2,0
05-Feb-2024 06:00:01,4702,0,0,57,1670,206,0,0,1670,1876,21,32,6,3,2,0
06-Feb-2024 06:00:02,4725,0,0,60,1672,233,0,0,1672,1905,22,32,7,4,2,0
07-Feb-2024 06:00:02,4716,0,0,61,1683,249,0,0,1683,1932,22,32,7,4,2,0
08-Feb-2024 06:00:01,4553,0,0,64,1849,249,0,0,1849,2098,22,33,7,6,2,0
09-Feb-2024 06:00:02,4202,0,0,66,2194,287,0,0,2194,2481,22,33,7,6,2,1
10-Feb-2024 06:00:01,4197,0,0,67,2206,306,0,0,2206,2512,22,33,7,6,2,2
11-Feb-2024 06:00:01,4197,0,0,67,2206,306,0,0,2206,2512,22,33,7,6,2,2
12-Feb-2024 06:00:01,4197,0,0,67,2206,306,0,0,2206,2512,22,33,7,6,2,2
13-Feb-2024 06:00:01,4192,0,0,72,1664,320,561,0,2225,2545,22,33,7,6,2,2
14-Feb-2024 06:00:02,4194,0,0,77,1665,339,561,0,2226,2565,22,33,7,6,2,2
15-Feb-2024 06:00:02,4006,1,0,77,1857,355,561,0,2418,2773,22,33,7,6,2,2
16-Feb-2024 06:00:02,3991,1,0,81,1872,373,561,0,2433,2806,22,33,8,6,2,2
17-Feb-2024 06:00:02,3986,1,0,81,1209,388,1232,0,2441,2829,22,33,9,6,2,2
18-Feb-2024 06:00:02,3986,1,0,81,1209,388,1232,0,2441,2829,22,33,9,6,2,2
19-Feb-2024 06:00:01,3986,1,0,81,1209,388,1232,0,2441,2829,22,33,9,6,2,2
20-Feb-2024 06:00:01,3986,1,0,81,1209,388,1232,0,2441,2829,22,33,9,6,2,2
21-Feb-2024 06:00:01,3781,1,1,82,1411,409,1232,0,2643,3053,22,33,10,6,2,2
22-Feb-2024 06:00:01,3778,1,1,84,1415,429,1232,0,2647,3077,22,33,10,6,2,2
23-Feb-2024 06:00:02,3600,1,1,86,1593,457,1232,0,2825,3283,22,33,10,6,3,2
24-Feb-2024 06:00:03,3598,1,1,88,968,485,1865,0,2833,3319,22,33,10,6,3,2
25-Feb-2024 06:00:01,3529,1,1,88,1038,514,1865,0,2903,3418,22,33,10,7,3,2
26-Feb-2024 06:00:01,3529,1,1,88,1038,514,1865,0,2903,3418,22,33,10,7,3,2
27-Feb-2024 06:00:02,3507,1,1,88,439,573,2488,0,2927,3501,22,33,10,7,3,2
28-Feb-2024 06:00:02,3490,1,2,93,453,621,2488,0,2941,3564,22,33,10,7,3,2
29-Feb-2024 06:00:01,3405,1,2,96,137,694,2880,0,3017,3713,22,34,10,8,4,2
01-Mar-2024 06:00:02,3376,1,2,99,164,798,2880,0,3044,3844,22,34,10,8,4,2
02-Mar-2024 06:00:02,3307,1,2,103,228,945,2880,0,3108,4055,22,34,10,8,4,2
03-Mar-2024 06:00:02,3286,1,5,107,22,1096,3105,0,3127,4228,23,34,10,9,4,2
04-Mar-2024 06:00:01,3286,1,5,107,22,1096,3105,0,3127,4228,23,34,10,9,4,2
05-Mar-2024 06:00:01,3075,1,5,107,232,1096,3105,0,3337,4438,23,34,10,9,4,2
06-Mar-2024 06:00:01,3028,1,5,107,278,1096,3105,0,3383,4484,23,34,10,9,4,2
07-Mar-2024 06:00:01,2889,0,5,107,417,1096,3105,0,3522,4623,23,34,10,10,4,3
08-Mar-2024 06:00:02,2739,0,5,107,565,1096,3105,0,3670,4771,23,34,10,10,4,3
09-Mar-2024 06:00:01,2671,0,5,107,632,1096,3105,0,3737,4838,23,33,10,10,3,3
10-Mar-2024 06:00:02,2671,0,5,107,632,1096,3105,0,3737,4838,23,33,10,10,3,3
11-Mar-2024 06:00:01,2671,0,5,107,632,1096,3105,0,3737,4838,23,33,10,10,3,3
