FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,69,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,6,2,17,0,0,2,19,0,0,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,8,4,17,0,0,4,21,0,0,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,8,6,30,0,0,6,36,0,0,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,8,12,33,0,0,12,45,0,0,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,8,13,40,0,0,13,53,0,0,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,8,13,40,0,0,13,53,0,0,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,8,17,43,0,0,17,60,0,0,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,8,18,45,0,0,18,63,0,0,0,0,0,0
05-Oct-2023 14:00:01,52,0,0,8,20,50,0,0,20,70,0,0,0,0,0,0
05-Oct-2023 22:00:01,67,0,0,8,4,17,0,0,4,21,0,0,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,8,18,45,0,0,18,63,0,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,8,21,50,0,0,21,71,0,0,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,8,21,54,0,0,21,75,0,0,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,8,21,54,0,0,21,75,0,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,8,21,54,0,0,21,75,0,0,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,8,21,54,0,0,21,75,0,0,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,9,27,66,0,0,27,93,0,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,9,29,77,0,0,29,106,0,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,9,31,81,0,0,31,112,0,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,9,31,89,0,0,31,120,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,9,31,89,0,0,31,120,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,9,31,89,0,0,31,120,0,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,9,37,94,0,0,37,131,0,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,9,37,95,0,0,37,132,0,0,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,9,39,99,0,0,39,138,0,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,9,39,103,0,0,39,142,0,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,9,44,112,0,0,44,156,0,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,9,44,112,0,0,44,156,0,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,9,44,112,0,0,44,156,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,9,45,120,0,0,45,165,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,9,45,126,0,0,45,171,0,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,9,47,140,0,0,47,187,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,11,47,149,0,0,47,196,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,11,47,158,0,0,47,205,0,0,0,0,0,0
29-Oct-2023 06:00:01,31,0,0,11,47,159,0,0,47,206,0,0,0,0,0,0
30-Oct-2023 06:00:02,31,0,0,11,47,159,0,0,47,206,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,11,51,159,0,0,51,210,0,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,11,2,190,51,0,53,243,0,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,11,5,204,51,0,56,260,0,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,11,7,218,51,0,58,276,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,11,9,243,51,0,60,303,0,0,0,0,0,0
