FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,127,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,127,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,123,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,0,22,2,0,0,22,24,1,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,36,2,0,0,36,38,1,0,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,36,2,0,0,36,38,1,0,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,36,2,0,0,36,38,1,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,37,2,0,0,37,39,1,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,0,46,2,0,0,46,48,1,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,0,46,2,0,0,46,48,1,0,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,0,46,2,0,0,46,48,1,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,0,49,2,0,0,49,51,1,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,0,49,2,0,0,49,51,1,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,0,49,2,0,0,49,51,1,0,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,49,2,0,0,49,51,1,0,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,0,50,2,0,0,50,52,1,0,0,1,0,0
15-Feb-2024 06:00:02,73,0,0,0,53,2,0,0,53,55,1,0,0,1,0,0
16-Feb-2024 06:00:02,69,0,0,0,57,2,0,0,57,59,1,0,0,1,0,0
17-Feb-2024 06:00:02,66,0,0,0,59,2,0,0,59,61,1,0,0,1,0,0
18-Feb-2024 06:00:02,66,0,0,0,59,2,0,0,59,61,1,0,0,1,0,0
19-Feb-2024 06:00:01,66,0,0,0,59,2,0,0,59,61,1,0,0,1,0,0
20-Feb-2024 06:00:01,66,0,0,0,59,2,0,0,59,61,1,0,0,1,0,0
21-Feb-2024 06:00:01,64,0,0,0,61,2,0,0,61,63,1,0,0,1,0,0
22-Feb-2024 06:00:01,64,0,0,0,61,2,0,0,61,63,1,0,0,1,0,0
23-Feb-2024 06:00:02,63,0,0,0,62,2,0,0,62,64,1,0,0,1,0,0
24-Feb-2024 06:00:03,61,0,0,0,64,2,0,0,64,66,1,0,0,1,0,0
25-Feb-2024 06:00:01,61,0,0,0,64,7,0,0,64,71,1,0,0,1,0,0
26-Feb-2024 06:00:01,61,0,0,0,64,8,0,0,64,72,1,0,0,1,0,0
27-Feb-2024 06:00:02,61,0,0,0,64,10,0,0,64,74,1,0,0,1,0,0
28-Feb-2024 06:00:02,61,0,0,0,0,12,64,0,64,76,1,0,0,1,0,0
29-Feb-2024 06:00:01,57,0,0,0,4,12,64,0,68,80,1,0,0,1,0,0
01-Mar-2024 06:00:02,55,0,0,0,6,14,64,0,70,84,1,0,0,1,0,0
02-Mar-2024 06:00:02,55,0,0,0,6,14,64,0,70,84,1,0,0,1,0,0
03-Mar-2024 06:00:02,55,0,0,0,2,19,68,0,70,89,1,0,0,1,0,0
04-Mar-2024 06:00:01,55,0,0,0,2,19,68,0,70,89,1,0,0,1,0,0
05-Mar-2024 06:00:01,51,0,0,0,6,19,68,0,74,93,1,0,0,1,0,0
06-Mar-2024 06:00:01,50,0,0,0,7,19,68,0,75,94,1,0,0,1,0,0
07-Mar-2024 06:00:01,49,0,0,0,8,19,68,0,76,95,1,0,0,1,0,0
08-Mar-2024 06:00:02,49,0,0,0,9,19,68,0,77,96,1,0,0,1,0,0
09-Mar-2024 06:00:01,49,0,0,0,9,19,68,0,77,96,1,0,0,1,0,0
10-Mar-2024 06:00:02,49,0,0,0,9,19,68,0,77,96,1,0,0,1,0,0
11-Mar-2024 06:00:01,49,0,0,0,9,19,68,0,77,96,1,0,0,1,0,0
