FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,1,4,0,0,0,4,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,1,14,2,0,0,14,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,1,18,2,0,0,18,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,1,28,2,0,0,28,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,1,28,2,0,0,28,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,1,28,2,0,0,28,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,1,28,2,0,0,28,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,2,29,3,0,0,29,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,2,31,3,0,0,31,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,2,30,3,0,0,30,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,2,31,3,0,0,31,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,2,31,3,0,0,31,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,2,1,3,31,0,32,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,2,1,3,31,0,32,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,2,1,3,31,0,32,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,2,0,3,32,0,32,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,2,0,3,32,0,32,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,2,2,3,32,0,34,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,2,0,3,34,0,34,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,2,0,3,34,0,34,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,2,2,3,34,0,36,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,2,5,3,34,0,39,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,2,0,3,39,0,39,42,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,2,0,3,39,0,39,42,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,2,3,3,39,0,42,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,2,3,3,39,0,42,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,2,3,3,39,0,42,45,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,2,3,3,39,0,42,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,2,4,3,39,0,43,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,2,4,3,39,0,43,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,2,4,3,39,0,43,46,0,0,0,0,0,0
