FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,417,0,0,7,0,8,0,0,0,8,1,0,0,0,0,0
21-Jan-2024 14:05:02,417,0,0,7,0,8,0,0,0,8,1,0,0,0,0,0
22-Jan-2024 21:45:58,417,0,0,7,0,8,0,0,0,8,1,0,0,0,0,0
23-Jan-2024 06:00:02,419,0,0,7,0,40,0,0,0,40,1,0,0,0,0,0
24-Jan-2024 06:00:01,419,0,0,7,0,72,0,0,0,72,1,0,0,0,0,0
25-Jan-2024 06:00:01,417,0,0,7,4,92,0,0,4,96,1,0,0,0,0,0
26-Jan-2024 06:00:02,412,0,0,8,9,113,0,0,9,122,1,0,0,0,0,0
27-Jan-2024 06:00:01,372,0,0,8,45,135,0,0,45,180,1,0,0,0,0,0
29-Jan-2024 06:00:01,372,0,0,8,45,135,0,0,45,180,1,0,0,0,0,0
30-Jan-2024 06:00:01,301,0,0,8,112,149,0,0,112,261,1,0,0,0,0,0
31-Jan-2024 06:00:01,297,0,0,11,116,176,0,0,116,292,1,0,0,0,0,0
01-Feb-2024 06:00:02,289,0,0,12,123,201,0,0,123,324,1,0,0,0,0,0
02-Feb-2024 06:00:01,261,0,0,12,150,216,0,0,150,366,1,0,0,0,0,0
03-Feb-2024 06:00:02,248,0,0,12,163,221,0,0,163,384,1,0,0,0,0,0
04-Feb-2024 06:00:02,248,0,0,12,163,221,0,0,163,384,1,0,0,0,0,0
05-Feb-2024 06:00:01,248,0,0,12,163,221,0,0,163,384,1,0,0,0,0,0
06-Feb-2024 06:00:02,214,0,0,16,198,238,0,0,198,436,1,0,0,0,0,0
07-Feb-2024 06:00:02,209,0,0,16,206,253,0,0,206,459,1,0,0,0,0,0
08-Feb-2024 06:00:01,197,0,0,20,218,265,0,0,218,483,1,0,0,0,0,0
09-Feb-2024 06:00:02,189,0,0,20,226,274,0,0,226,500,1,0,0,0,0,0
10-Feb-2024 06:00:01,184,0,0,21,232,290,0,0,232,522,1,0,0,0,0,0
11-Feb-2024 06:00:01,184,0,0,21,232,290,0,0,232,522,1,0,0,0,0,0
12-Feb-2024 06:00:01,184,0,0,21,232,290,0,0,232,522,1,0,0,0,0,0
13-Feb-2024 06:00:01,176,0,0,21,247,301,0,0,247,548,1,0,0,0,0,0
14-Feb-2024 06:00:02,176,0,0,21,247,308,0,0,247,555,1,0,0,0,0,0
15-Feb-2024 06:00:02,173,0,0,22,248,324,0,0,248,572,1,0,0,0,0,0
16-Feb-2024 06:00:02,166,0,0,22,256,331,0,0,256,587,1,0,0,0,0,0
17-Feb-2024 06:00:02,162,0,0,22,259,345,0,0,259,604,1,0,0,0,0,0
18-Feb-2024 06:00:02,162,0,0,22,259,345,0,0,259,604,1,0,0,0,0,0
19-Feb-2024 06:00:01,162,0,0,22,259,345,0,0,259,604,1,0,0,0,0,0
20-Feb-2024 06:00:01,162,0,0,22,259,345,0,0,259,604,1,0,0,0,0,0
21-Feb-2024 06:00:01,157,0,0,22,267,379,0,0,267,646,1,0,0,0,0,0
22-Feb-2024 06:00:01,156,0,0,22,268,389,0,0,268,657,1,0,0,0,0,0
23-Feb-2024 06:00:02,155,0,0,22,269,400,0,0,269,669,1,0,0,0,0,0
24-Feb-2024 06:00:03,154,0,0,22,273,423,0,0,273,696,1,0,0,0,0,0
25-Feb-2024 06:00:01,154,0,0,22,273,440,0,0,273,713,1,0,0,0,0,0
26-Feb-2024 06:00:01,154,0,0,22,273,440,0,0,273,713,1,0,0,0,0,0
27-Feb-2024 06:00:02,150,0,0,22,277,467,0,0,277,744,1,0,0,0,0,0
28-Feb-2024 06:00:02,147,0,0,23,110,510,169,0,279,789,2,0,0,1,0,0
29-Feb-2024 06:00:01,147,0,0,23,33,558,246,0,279,837,2,0,0,1,0,0
01-Mar-2024 06:00:02,145,0,1,23,35,648,246,0,281,930,2,0,0,1,0,0
02-Mar-2024 06:00:02,139,0,1,24,38,713,246,0,284,998,2,0,0,1,0,0
03-Mar-2024 06:00:02,136,0,1,25,38,842,247,0,285,1128,3,0,0,2,0,0
04-Mar-2024 06:00:01,136,0,1,25,38,842,247,0,285,1128,3,0,0,2,0,0
05-Mar-2024 06:00:01,131,0,1,25,44,842,247,0,291,1134,3,0,0,2,0,0
06-Mar-2024 06:00:01,123,0,1,26,51,843,248,0,299,1143,3,0,0,2,0,0
07-Mar-2024 06:00:01,120,0,1,26,53,841,249,0,302,1144,3,0,0,2,0,0
08-Mar-2024 06:00:02,119,0,1,28,55,840,249,0,304,1145,3,0,0,2,0,0
09-Mar-2024 06:00:01,119,0,1,28,54,840,250,0,304,1145,3,0,0,2,0,0
10-Mar-2024 06:00:02,119,0,1,28,54,840,250,0,304,1145,3,0,0,2,0,0
11-Mar-2024 06:00:01,119,0,1,28,54,840,250,0,304,1145,3,0,0,2,0,0
