FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,250,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,250,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,250,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,250,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,250,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,229,0,0,1,22,1,0,0,22,23,1,2,0,0,0,0
26-Jan-2024 06:00:02,218,0,0,1,29,4,0,0,29,33,2,2,0,1,0,0
27-Jan-2024 06:00:01,207,0,0,1,38,9,0,0,38,47,2,2,0,1,0,0
29-Jan-2024 06:00:01,207,0,0,1,38,9,0,0,38,47,2,2,0,1,0,0
30-Jan-2024 06:00:01,185,0,0,1,59,12,0,0,59,71,2,2,0,1,0,0
31-Jan-2024 06:00:01,184,0,0,1,61,14,0,0,61,75,2,2,0,1,0,0
01-Feb-2024 06:00:02,178,0,0,1,67,14,0,0,67,81,2,2,0,1,0,0
02-Feb-2024 06:00:01,174,0,0,1,70,14,0,0,70,84,2,2,0,1,0,0
03-Feb-2024 06:00:02,173,0,0,1,71,14,0,0,71,85,2,2,0,1,0,0
04-Feb-2024 06:00:02,173,0,0,1,71,14,0,0,71,85,2,2,0,1,0,0
05-Feb-2024 06:00:01,173,0,0,1,71,14,0,0,71,85,2,2,0,1,0,0
06-Feb-2024 06:00:02,170,0,0,1,73,18,0,0,73,91,2,2,0,1,0,0
07-Feb-2024 06:00:02,168,0,0,1,75,20,0,0,75,95,2,2,0,1,0,0
08-Feb-2024 06:00:01,165,0,0,1,79,23,0,0,79,102,2,2,0,1,0,0
09-Feb-2024 06:00:02,160,0,0,1,84,26,0,0,84,110,2,2,0,1,0,0
10-Feb-2024 06:00:01,158,0,0,1,86,30,0,0,86,116,2,2,0,1,0,0
11-Feb-2024 06:00:01,158,0,0,1,86,30,0,0,86,116,2,2,0,1,0,0
12-Feb-2024 06:00:01,158,0,0,1,86,30,0,0,86,116,2,2,0,1,0,0
13-Feb-2024 06:00:01,142,0,0,1,103,38,0,0,103,141,2,2,0,1,0,0
14-Feb-2024 06:00:02,142,0,0,1,103,38,0,0,103,141,2,2,0,1,0,0
15-Feb-2024 06:00:02,138,0,0,1,107,40,0,0,107,147,2,2,0,1,0,0
16-Feb-2024 06:00:02,135,0,0,1,110,42,0,0,110,152,2,2,0,1,0,0
17-Feb-2024 06:00:02,134,0,0,1,111,46,0,0,111,157,2,2,0,1,0,0
18-Feb-2024 06:00:02,134,0,0,1,111,46,0,0,111,157,2,2,0,1,0,0
19-Feb-2024 06:00:01,134,0,0,1,111,47,0,0,111,158,2,2,0,1,0,0
20-Feb-2024 06:00:01,134,0,0,1,111,49,0,0,111,160,2,2,0,1,0,0
21-Feb-2024 06:00:01,127,0,0,1,119,52,0,0,119,171,2,2,0,1,0,0
22-Feb-2024 06:00:01,127,0,0,1,119,61,0,0,119,180,2,2,0,1,0,0
23-Feb-2024 06:00:02,127,0,0,1,119,64,0,0,119,183,2,2,0,1,0,0
24-Feb-2024 06:00:03,113,0,0,1,133,66,0,0,133,199,2,2,0,1,0,0
25-Feb-2024 06:00:01,113,0,0,1,133,67,0,0,133,200,2,2,0,1,0,0
26-Feb-2024 06:00:01,113,0,0,1,133,67,0,0,133,200,2,2,0,1,0,0
27-Feb-2024 06:00:02,108,0,0,1,138,72,0,0,138,210,2,2,0,1,0,0
28-Feb-2024 06:00:02,108,0,0,1,78,74,60,0,138,212,2,2,0,1,0,0
29-Feb-2024 06:00:01,99,0,0,1,44,82,103,0,147,229,2,2,0,1,0,0
01-Mar-2024 06:00:02,93,0,0,2,14,87,138,0,152,239,2,2,0,1,0,0
02-Mar-2024 06:00:02,93,0,0,2,14,94,138,0,152,246,2,2,0,1,0,0
03-Mar-2024 06:00:02,93,0,0,2,14,107,138,0,152,259,2,2,0,1,0,0
04-Mar-2024 06:00:01,93,0,0,2,0,107,152,0,152,259,2,2,0,1,0,0
05-Mar-2024 06:00:01,89,0,0,2,4,107,152,0,156,263,2,2,0,1,0,0
06-Mar-2024 06:00:01,89,0,0,2,4,107,152,0,156,263,2,2,0,1,0,0
07-Mar-2024 06:00:01,86,0,0,2,7,107,152,0,159,266,2,2,0,1,0,0
08-Mar-2024 06:00:02,83,0,0,2,10,107,152,0,162,269,2,2,0,1,0,0
09-Mar-2024 06:00:01,83,0,0,2,10,107,152,0,162,269,2,2,0,1,0,0
10-Mar-2024 06:00:02,83,0,0,2,10,107,152,0,162,269,2,2,0,1,0,0
11-Mar-2024 06:00:01,83,0,0,2,10,107,152,0,162,269,2,2,0,1,0,0
