FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,164,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,164,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,164,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,164,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,164,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,164,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,164,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
27-Jan-2024 06:00:01,164,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
29-Jan-2024 06:00:01,164,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
30-Jan-2024 06:00:01,155,0,0,0,9,0,0,0,9,9,0,1,1,0,0,0
31-Jan-2024 06:00:01,153,0,0,0,11,0,0,0,11,11,0,1,1,0,0,0
01-Feb-2024 06:00:02,137,0,0,0,27,0,0,0,27,27,0,1,1,0,0,0
02-Feb-2024 06:00:01,136,0,0,2,27,0,0,0,27,27,0,1,1,0,0,0
03-Feb-2024 06:00:02,136,0,0,2,27,1,0,0,27,28,0,1,1,0,0,0
04-Feb-2024 06:00:02,136,0,0,2,27,1,0,0,27,28,0,1,1,0,0,0
05-Feb-2024 06:00:01,136,0,0,2,27,1,0,0,27,28,0,1,1,0,0,0
06-Feb-2024 06:00:02,126,0,0,2,37,1,0,0,37,38,0,1,1,0,0,0
07-Feb-2024 06:00:02,119,0,0,2,44,1,0,0,44,45,0,1,1,0,0,0
08-Feb-2024 06:00:01,113,0,0,2,50,2,0,0,50,52,0,1,1,0,0,0
09-Feb-2024 06:00:02,113,0,0,2,50,2,0,0,50,52,0,1,1,0,0,0
10-Feb-2024 06:00:01,111,0,0,2,52,2,0,0,52,54,0,1,1,0,0,0
11-Feb-2024 06:00:01,111,0,0,2,52,2,0,0,52,54,0,1,1,0,0,0
12-Feb-2024 06:00:01,111,0,0,2,52,2,0,0,52,54,0,1,1,0,0,0
13-Feb-2024 06:00:01,109,0,0,2,55,2,0,0,55,57,0,1,1,0,0,0
14-Feb-2024 06:00:02,106,0,0,2,59,2,0,0,59,61,0,1,1,0,0,0
15-Feb-2024 06:00:02,106,0,0,2,59,3,0,0,59,62,0,1,1,0,0,0
16-Feb-2024 06:00:02,102,0,0,2,63,3,0,0,63,66,0,1,1,0,0,0
17-Feb-2024 06:00:02,102,0,0,2,63,3,0,0,63,66,0,1,1,0,0,0
18-Feb-2024 06:00:02,102,0,0,2,63,3,0,0,63,66,0,1,1,0,0,0
19-Feb-2024 06:00:01,102,0,0,2,63,3,0,0,63,66,0,1,1,0,0,0
20-Feb-2024 06:00:01,102,0,0,2,63,3,0,0,63,66,0,1,1,0,0,0
21-Feb-2024 06:00:01,96,0,0,2,66,3,0,0,66,69,0,1,1,0,0,0
22-Feb-2024 06:00:01,96,0,0,2,66,5,0,0,66,71,0,1,1,0,0,0
23-Feb-2024 06:00:02,91,0,0,2,71,5,0,0,71,76,0,1,1,0,0,0
24-Feb-2024 06:00:03,91,0,0,2,71,5,0,0,71,76,0,1,1,0,0,0
25-Feb-2024 06:00:01,89,0,0,2,73,5,0,0,73,78,0,1,1,0,0,0
26-Feb-2024 06:00:01,89,0,0,2,73,5,0,0,73,78,0,1,1,0,0,0
27-Feb-2024 06:00:02,89,0,0,2,73,9,0,0,73,82,0,1,1,0,0,0
28-Feb-2024 06:00:02,86,0,0,2,3,10,73,0,76,86,0,1,1,0,0,0
29-Feb-2024 06:00:01,86,0,0,2,3,10,73,0,76,86,0,1,1,0,0,0
01-Mar-2024 06:00:02,83,0,0,2,6,10,73,0,79,89,0,1,1,0,0,0
02-Mar-2024 06:00:02,83,0,0,2,0,12,79,0,79,91,0,1,1,0,0,0
03-Mar-2024 06:00:02,81,0,0,2,2,17,79,0,81,98,0,1,1,0,0,0
04-Mar-2024 06:00:01,81,0,0,2,2,17,79,0,81,98,0,1,1,0,0,0
05-Mar-2024 06:00:01,77,0,0,2,6,17,79,0,85,102,0,1,1,0,0,0
06-Mar-2024 06:00:01,74,0,0,3,8,17,79,0,87,104,0,1,1,0,0,0
07-Mar-2024 06:00:01,71,0,0,3,11,17,79,0,90,107,0,1,1,0,0,0
08-Mar-2024 06:00:02,70,0,0,3,12,17,79,0,91,108,0,1,1,0,0,0
09-Mar-2024 06:00:01,69,0,0,3,13,17,79,0,92,109,0,1,1,0,0,0
10-Mar-2024 06:00:02,69,0,0,3,13,17,79,0,92,109,0,1,1,0,0,0
11-Mar-2024 06:00:01,69,0,0,3,13,17,79,0,92,109,0,1,1,0,0,0
