FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,146,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
21-Jan-2024 14:00:02,146,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
22-Jan-2024 21:48:11,146,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
24-Jan-2024 06:00:01,146,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
25-Jan-2024 06:00:01,147,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
30-Jan-2024 06:00:01,147,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
31-Jan-2024 06:00:01,138,0,0,2,0,0,8,0,8,8,2,5,0,0,0,0
01-Feb-2024 06:00:02,135,0,0,2,0,0,12,0,12,12,2,5,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,2,0,0,14,0,14,14,2,5,0,0,0,0
03-Feb-2024 06:00:02,124,0,0,2,0,0,23,0,23,23,2,5,0,0,0,0
04-Feb-2024 06:00:02,124,0,0,2,0,0,23,0,23,23,2,5,0,0,0,0
05-Feb-2024 06:00:01,124,0,0,2,0,0,23,0,23,23,2,5,0,0,0,0
06-Feb-2024 06:00:02,117,0,0,2,0,0,30,0,30,30,2,5,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,2,0,0,37,0,37,37,2,5,0,1,0,0
08-Feb-2024 06:00:01,108,0,0,2,0,0,39,0,39,39,2,5,0,1,0,0
09-Feb-2024 06:00:02,108,0,0,2,0,0,39,0,39,39,2,5,0,1,0,0
10-Feb-2024 06:00:01,100,0,0,2,0,0,47,0,47,47,2,5,0,1,0,0
11-Feb-2024 06:00:01,100,0,0,2,0,0,47,0,47,47,2,5,0,1,0,0
12-Feb-2024 06:00:01,100,0,0,2,0,0,47,0,47,47,2,5,0,1,0,0
13-Feb-2024 06:00:01,100,0,0,2,0,0,47,0,47,47,2,5,0,1,0,0
14-Feb-2024 06:00:02,92,0,0,2,0,0,55,0,55,55,2,5,0,1,0,0
15-Feb-2024 06:00:02,92,0,0,2,0,0,55,0,55,55,2,5,0,1,0,0
16-Feb-2024 06:00:02,92,0,0,2,0,0,55,0,55,55,2,5,0,1,0,0
17-Feb-2024 06:00:02,92,0,0,2,0,0,55,0,55,55,2,5,0,1,0,0
18-Feb-2024 06:00:02,92,0,0,2,0,0,55,0,55,55,2,5,0,1,0,0
19-Feb-2024 06:00:01,92,0,0,2,0,0,55,0,55,55,2,5,0,1,0,0
20-Feb-2024 06:00:01,92,0,0,2,0,0,55,0,55,55,2,5,0,1,0,0
21-Feb-2024 06:00:01,92,0,0,3,0,0,55,0,55,55,2,5,0,1,0,0
22-Feb-2024 06:00:01,92,0,0,3,0,2,55,0,55,57,2,5,0,1,0,0
23-Feb-2024 06:00:02,92,0,0,3,0,2,55,0,55,57,2,5,0,1,0,0
24-Feb-2024 06:00:03,92,0,0,3,0,2,55,0,55,57,2,5,0,1,0,0
25-Feb-2024 06:00:01,92,0,0,3,0,2,55,0,55,57,2,5,0,1,0,0
26-Feb-2024 06:00:01,92,0,0,3,0,2,55,0,55,57,2,5,0,1,0,0
27-Feb-2024 06:00:02,90,0,0,3,0,3,57,0,57,60,2,5,0,1,0,0
28-Feb-2024 06:00:02,84,0,0,3,0,4,63,0,63,67,2,5,0,1,1,0
29-Feb-2024 06:00:01,82,0,0,3,0,4,65,0,65,69,2,5,0,1,1,0
01-Mar-2024 06:00:02,80,0,0,3,0,5,67,0,67,72,2,5,0,1,1,0
02-Mar-2024 06:00:02,73,0,0,3,0,6,74,0,74,80,2,5,0,1,1,0
03-Mar-2024 06:00:02,69,0,0,3,0,13,78,0,78,91,2,5,0,1,1,0
04-Mar-2024 06:00:01,69,0,0,3,0,13,78,0,78,91,2,5,0,1,1,0
05-Mar-2024 06:00:01,68,0,0,3,0,13,79,0,79,92,2,5,0,1,1,0
06-Mar-2024 06:00:01,67,0,0,3,0,13,80,0,80,93,2,5,0,1,1,0
07-Mar-2024 06:00:01,67,0,0,3,0,13,80,0,80,93,2,5,0,1,1,0
08-Mar-2024 06:00:02,55,0,0,3,0,13,92,0,92,105,2,5,0,1,1,0
09-Mar-2024 06:00:01,55,0,0,3,0,13,92,0,92,105,2,5,0,1,1,0
10-Mar-2024 06:00:02,55,0,0,3,0,13,92,0,92,105,2,5,0,1,1,0
11-Mar-2024 06:00:01,55,0,0,3,0,13,92,0,92,105,2,5,0,1,1,0
